"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:La_Cisterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_Cisterna","http://www.w3.org/2000/01/rdf-schema#label","La Cisterna"
"http://es.dbpedia.org/resource/Categoría:La_Cisterna","http://www.w3.org/2004/02/skos/core#prefLabel","La Cisterna"
"http://es.dbpedia.org/resource/Categoría:La_Cisterna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:La_Cisterna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Santiago_(Chile)"
"http://es.dbpedia.org/resource/Categoría:La_Cisterna","http://dbpedia.org/ontology/wikiPageID",2799666
"http://es.dbpedia.org/resource/Categoría:La_Cisterna","http://dbpedia.org/ontology/wikiPageRevisionID",95252123
"http://es.dbpedia.org/resource/Categoría:La_Cisterna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_Cisterna?oldid=95252123&ns=14"
"http://es.dbpedia.org/resource/Gran_Avenida_José_Miguel_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cisterna"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_La_Cisterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cisterna"
"http://es.dbpedia.org/resource/Estación_Intermodal_Lo_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cisterna"
"http://es.dbpedia.org/resource/La_Cisterna_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cisterna"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cisterna"
"http://es.dbpedia.org/resource/Nido_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cisterna"
"http://es.dbpedia.org/resource/Estación_Intermodal_La_Cisterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cisterna"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_La_Cisterna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Cisterna"
"http://es.dbpedia.org/resource/La_Cisterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cisterna"
"http://es.dbpedia.org/resource/Avenida_Lo_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cisterna"
"http://es.dbpedia.org/resource/Radio_Sudamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cisterna"
"http://es.dbpedia.org/resource/Templo_Nacional_San_Juan_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cisterna"
"http://es.dbpedia.org/resource/El_Parrón_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cisterna"
"http://es.dbpedia.org/resource/Tranvías_de_La_Cisterna_a_La_Granja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cisterna"
