"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Lübeck"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Wilhelmshaven"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Aspach_(Baden-Württemberg)"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jadestadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mechatronik_Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadion_Lohmühle"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SV_Wilhelmshaven"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfB_Lübeck"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FSV_Frankfurt"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Eintracht_Braunschweig"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__17_de_agosto_de_2012_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/F._C._Augsburgo"
