"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Santiago","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Bellas_Artes_(estación)"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Bellas Artes (estación)"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Bellas Artes es una estación ferroviaria subterránea que forma parte de la red del metro de Santiago de Chile. Ubicada entre las estaciones Plaza de Armas y Baquedano, posee una sola entrada que queda en la intersección de la calle Mosqueto con Monjitas, en la comuna de Santiago."
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0qyns"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://xmlns.com/foaf/0.1/name","Bellas Artes"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2000"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_5_del_Metro_de_Santiago"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_(comuna)"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Santiago_inauguradas_en_2000"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellas_Artes_(estación)"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/anterior","Plaza de Armas"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/colorTítulo","#00a965"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Santiago_(comuna)"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/dirección","Monjitas con Mosqueto"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/imagen","Bellas Artes 2.JPG"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/inaugurada",4
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/línea",15
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/nombre","Bellas Artes"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_Santiago"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/piedefoto","Estación Bellas Artes"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/servicios","MetroArte"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/siguiente","Baquedano"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/tipoUso","Color"
"http://es.dbpedia.org/resource/Bellas_Artes_(estación)","http://es.dbpedia.org/property/tipoUso","Clasificación"
