"subject","predicate","object"
"http://es.dbpedia.org/resource/Gómez_de_Arteche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gómez_de_Arteche"
"http://es.dbpedia.org/resource/Jose_Gomez_de_Arteche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gómez_de_Arteche"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://www.w3.org/2000/01/rdf-schema#label","José Gómez de Arteche"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://www.w3.org/2000/01/rdf-schema#comment","José Gómez de Arteche y Moro de Elexabeitia (Carabanchel Alto, provincia de Madrid, 13 de marzo de 1821-Madrid, 26 de enero de 1906), militar, político, espía, geógrafo, historiador y escritor español."
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://xmlns.com/foaf/0.1/name","Rafael de Ureña y Smenjaud"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_del_reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_España"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Gómez_de_Arteche"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://es.dbpedia.org/property/apellido","Herrero Fernández-Quesada"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://es.dbpedia.org/property/descripción","(José Gómez de Arteche, Álbum de ""Blanco y Negro"". Españoles ilustres de principios del siglo XX, Madrid, 1904.)"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://es.dbpedia.org/property/imagen","Álbum de españoles ilustres de principios del siglo XX-josé gómez arteche.jpg"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carabanchel_Alto"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://es.dbpedia.org/property/nombre","María Dolores"
"http://es.dbpedia.org/resource/José_Gómez_de_Arteche","http://es.dbpedia.org/property/obra","Diccionario Biográfico Español"
