"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://www.w3.org/2000/01/rdf-schema#label","Estación de Tonnerre"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Tonnerre es una estación ferroviaria francesa de la línea París - Marsella, situada en la comuna de Tonnerre, en el departamento de Yonne, en la región de Borgoña. Por ella transitan únicamente trenes regionales."
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://xmlns.com/foaf/0.1/name","Tonnerre"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_1849"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yonne"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Tonnerre"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://es.dbpedia.org/property/colorTítulo","#4682B4"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Tonnerre_(Yonne)"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://es.dbpedia.org/property/imagen","Gare de Tonnerre.JPG"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://es.dbpedia.org/property/nombre","Tonnerre"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://es.dbpedia.org/property/piedefoto","La estación"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://es.dbpedia.org/property/propietario","RFF y SNCF"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://es.dbpedia.org/property/regional","TER Borgoña"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://es.dbpedia.org/property/tamañoDeFoto",290
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://es.dbpedia.org/property/vías",3
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://dbpedia.org/ontology/wikiPageID",4711352
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://dbpedia.org/ontology/wikiPageRevisionID",130542640
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://dbpedia.org/ontology/wikiPageLength",2256
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://dbpedia.org/ontology/railwayPlatforms","3"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://dbpedia.org/ontology/railwayPlatforms","2 laterales"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Tonnerre"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/RFF"
