"subject","predicate","object"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","1.º Batallón de Aspirantes de la Luftwaffe"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#comment","El 1.º Batallón de Aspirantes de la Luftwaffe (1. Fluganwärter-Bataillon) fue un Batallón de aspirantes de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_Aspirantes_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1942"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Gneomar_von_Natzmer"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://es.dbpedia.org/property/especialización","Aspirantes"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://es.dbpedia.org/property/fechas","octubre de 1942 - 26 de abril de 1943"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://es.dbpedia.org/property/nombre",1
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageID",5115390
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageRevisionID",129694496
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/FluganwBatl/FluganwBtl1.htm"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/infanterie/flanw1.htm"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageLength",1590
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe?oldid=129694496&ns=0"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://dbpedia.org/ontology/abstract","El 1.º Batallón de Aspirantes de la Luftwaffe (1. Fluganwärter-Bataillon) fue un Batallón de aspirantes de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/1.º_Batallon_de_Aspirantes_de_Vuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_Vuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe"
"http://es.wikipedia.org/wiki/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe"
