"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas","http://www.w3.org/2000/01/rdf-schema#label","Antiguos megalopolitas"
"http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos megalopolitas"
"http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_ciudad-estado"
"http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas","http://dbpedia.org/ontology/wikiPageID",6978580
"http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas","http://dbpedia.org/ontology/wikiPageRevisionID",84229577
"http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_megalopolitas?oldid=84229577&ns=14"
"http://es.dbpedia.org/resource/Lidíadas_de_Megalópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas"
"http://es.dbpedia.org/resource/Aristodemo_de_Megalópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas"
"http://es.dbpedia.org/resource/Acesodoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas"
"http://es.dbpedia.org/resource/Polibio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas"
"http://es.dbpedia.org/resource/Licortas_de_Megalópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas"
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas"
"http://es.dbpedia.org/resource/Dieo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas"
"http://es.dbpedia.org/resource/Filopemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas"
