"subject","predicate","object"
"http://es.dbpedia.org/resource/Países_del_Tercer_Mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_mundo"
"http://es.dbpedia.org/resource/Tercer_Mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_mundo"
"http://es.wikipedia.org/wiki/Tercer_mundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercer_mundo"
"http://es.dbpedia.org/resource/Tercer_mundo","http://www.w3.org/2000/01/rdf-schema#label","Tercer mundo"
"http://es.dbpedia.org/resource/Tercer_mundo","http://www.w3.org/2000/01/rdf-schema#comment","El término tercer mundo fue acuñado por el economista francés Alfred Sauvy en 1952, realizando un paralelismo con el término francés Tercer Estado, para designar a los países que no pertenecían a ninguno de los dos bloques que estaban enfrentados en la Guerra Fría, el bloque occidental (Estados Unidos, Europa Occidental, Japón, Canadá, Corea del Sur, Australia, Nueva Zelanda y sus aliados) y el bloque comunista (Unión Soviética, Europa Oriental, China, Corea del Norte). Actualmente, de manera anacrónica (el «segundo mundo» del «bloque socialista» ha desaparecido como concepto), el término se utiliza, de manera poco precisa, para referirse a los países periféricos subdesarrollados o «en vías de desarrollo», en contraste a los países desarrollados; en este último sentido actual, el término s"
"http://es.dbpedia.org/resource/Tercer_mundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g9y"
"http://es.dbpedia.org/resource/Tercer_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países"
"http://es.dbpedia.org/resource/Tercer_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Tercer_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_geografía"
"http://es.dbpedia.org/resource/Tercer_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo"
"http://es.dbpedia.org/resource/Tercer_mundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercer_mundo"
"http://es.dbpedia.org/resource/Tercer_mundo","http://es.dbpedia.org/property/apellido","Furtado"
"http://es.dbpedia.org/resource/Tercer_mundo","http://es.dbpedia.org/property/apellido","Prebisch"
"http://es.dbpedia.org/resource/Tercer_mundo","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Tercer_mundo","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Tercer_mundo","http://es.dbpedia.org/property/editorial","El Cid Editor"
"http://es.dbpedia.org/resource/Tercer_mundo","http://es.dbpedia.org/property/editorial","Eudeba"
"http://es.dbpedia.org/resource/Tercer_mundo","http://es.dbpedia.org/property/editorial","Red del Sur"
