"subject","predicate","object"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga x faucicola"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga x faucicola es una planta herbácea de la familia de las saxifragáceas.​ Es un híbrido compuesto por las especies Saxifraga canaliculata y .​"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://xmlns.com/foaf/0.1/name","Saxifraga x faucicola"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.E.Díaz"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pérez_Carro"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1990"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Fern.Areces"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxifraga_x_faucicola"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://es.dbpedia.org/property/binomial","Saxifraga x faucicola"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Fern.Areces"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Tomás_Emilio_Díaz"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Pérez_Carro"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://es.dbpedia.org/property/genus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://es.dbpedia.org/property/name","Saxifraga x faucicola"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://es.dbpedia.org/property/sectio","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://es.dbpedia.org/property/species","S. x faucicola"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://es.dbpedia.org/property/subgenus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://dbpedia.org/ontology/wikiPageID",6591063
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://dbpedia.org/ontology/wikiPageRevisionID",119412581
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://dbpedia.org/ontology/wikiPageLength",1972
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/T.E.Díaz"
