"subject","predicate","object"
"http://es.dbpedia.org/resource/Little_Dragon","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Yukimi_Nagano"
"http://dbpedia.org/resource/Yukimi_Nagano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yukimi_Nagano"
"http://es.dbpedia.org/resource/Kamikaze_(álbum_de_Eminem)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Yukimi_Nagano"
"http://es.dbpedia.org/resource/Kamikaze_(álbum_de_Eminem)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Yukimi_Nagano"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://www.w3.org/2000/01/rdf-schema#label","Yukimi Nagano"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://www.w3.org/2000/01/rdf-schema#comment","Yukimi Eleanora Nagano, (nacida el 31 de enero de 1982) es una cantante y compositora sueca. Nagano nació y creció en Gotemburgo, Suecia, de padre japonés, Yusuki Nagano, y de madre sueca-estadounidense, Joanne Brown."
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://xmlns.com/foaf/0.1/name","Yukimi Nagano"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_música_dance"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotemburgo"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Suecia"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yukimi_Nagano"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Yukimi_Nagano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
