"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crudismo_(arte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crudismo_(arte)"
"http://es.dbpedia.org/resource/Crudismo_(arte)","http://www.w3.org/2000/01/rdf-schema#label","Crudismo (arte)"
"http://es.dbpedia.org/resource/Crudismo_(arte)","http://www.w3.org/2000/01/rdf-schema#comment","El Arte Cruso o Crudismo es un movimiento artístico iniciado por el artista europeo Manuel Chabrera (Tarragona España, 1952) con motivo de la exposición celebrada en la Sede de las Naciones Unidas de Ginebra en noviembre de 1999. Esta exposición marca el comienzo de la producción caracterizada por la sencillez, inmediatez y frescura de la pintura, que técnicamente usa pinceladas muy rápidas , que implican la extrema perfección técnica por la imposibilidad de ser retocadas."
"http://es.dbpedia.org/resource/Crudismo_(arte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_pintura"
"http://es.dbpedia.org/resource/Crudismo_(arte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crudismo_(arte)"
"http://es.dbpedia.org/resource/Crudismo_(arte)","http://dbpedia.org/ontology/wikiPageID",2951807
"http://es.dbpedia.org/resource/Crudismo_(arte)","http://dbpedia.org/ontology/wikiPageRevisionID",127387682
"http://es.dbpedia.org/resource/Crudismo_(arte)","http://dbpedia.org/ontology/wikiPageLength",3357
"http://es.dbpedia.org/resource/Crudismo_(arte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crudismo_(arte)?oldid=127387682&ns=0"
"http://es.dbpedia.org/resource/Crudismo_(arte)","http://dbpedia.org/ontology/abstract","El Arte Cruso o Crudismo es un movimiento artístico iniciado por el artista europeo Manuel Chabrera (Tarragona España, 1952) con motivo de la exposición celebrada en la Sede de las Naciones Unidas de Ginebra en noviembre de 1999. Esta exposición marca el comienzo de la producción caracterizada por la sencillez, inmediatez y frescura de la pintura, que técnicamente usa pinceladas muy rápidas , que implican la extrema perfección técnica por la imposibilidad de ser retocadas."
