"subject","predicate","object"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://www.w3.org/2000/01/rdf-schema#label","La leyenda del gran judo"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://www.w3.org/2000/01/rdf-schema#comment","La leyenda del gran judo —cuyo título original en japonés es Sugata Sanshiro (姿三四郎)— es una película japonesa del año 1943 rodada en blanco y negro y protagonizada por Denjiro Okochi, Susumu Fujita y Yukiko Todoroki. Está basada en la novela Sanshiro Sugata, de Tsuneo Tomita, y es relevante por ser el primer filme dirigido por Akira Kurosawa.​"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f65b"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://xmlns.com/foaf/0.1/name","Sugata Sanshiro"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://xmlns.com/foaf/0.1/name","La leyenda del gran judo"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_artes_marciales"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_leyenda_del_gran_judo"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://es.dbpedia.org/property/ayudantedirección","Toshio Sugie"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://es.dbpedia.org/property/ayudantedirección","Seki Nakamura"
