"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pena_de_muerte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_penal_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_penal_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_penal_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_penal_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_penal_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_penal_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_penal_por_país","http://www.w3.org/2000/01/rdf-schema#label","Derecho penal por país"
"http://es.dbpedia.org/resource/Categoría:Derecho_penal_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho penal por país"
"http://es.dbpedia.org/resource/Categoría:Derecho_penal_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_por_país_y_disciplina"
"http://es.dbpedia.org/resource/Categoría:Derecho_penal_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://es.dbpedia.org/resource/Categoría:Derecho_penal_por_país","http://dbpedia.org/ontology/wikiPageID",3618215
"http://es.dbpedia.org/resource/Categoría:Derecho_penal_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",85168286
"http://es.dbpedia.org/resource/Categoría:Derecho_penal_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_penal_por_país?oldid=85168286&ns=14"
"http://es.dbpedia.org/resource/Categoría:Derecho_penal_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_penal_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_penal_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_penal_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_penal_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_penal_por_país"
