"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Pittamiglio","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Intendencia_de_Montevideo"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Montevideo)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Intendencia_de_Montevideo"
"http://es.dbpedia.org/resource/Teatro_Sala_Verdi","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Intendencia_de_Montevideo"
"http://es.dbpedia.org/resource/Intendencia_de_Montevideo","http://www.w3.org/2000/01/rdf-schema#label","Intendencia de Montevideo"
"http://es.dbpedia.org/resource/Intendencia_de_Montevideo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intendencia_de_Montevideo"
"http://es.dbpedia.org/resource/Intendencia_de_Montevideo","http://dbpedia.org/ontology/wikiPageID",939996
"http://es.dbpedia.org/resource/Intendencia_de_Montevideo","http://dbpedia.org/ontology/wikiPageRevisionID",44235002
"http://es.dbpedia.org/resource/Intendencia_de_Montevideo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intendencia_Departamental_de_Montevideo"
"http://es.dbpedia.org/resource/Intendencia_de_Montevideo","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Intendencia_de_Montevideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intendencia_de_Montevideo?oldid=44235002&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Historia_del_Arte","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Intendencia_de_Montevideo"
"http://es.dbpedia.org/resource/Velódromo_Municipal_de_Montevideo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Intendencia_de_Montevideo"
"http://es.dbpedia.org/resource/Edificio_Mercosur","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Intendencia_de_Montevideo"
"http://es.dbpedia.org/resource/Cilindro_Municipal","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Intendencia_de_Montevideo"
"http://es.dbpedia.org/resource/Museo_de_las_Migraciones","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Intendencia_de_Montevideo"
"http://es.wikipedia.org/wiki/Intendencia_de_Montevideo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intendencia_de_Montevideo"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Intendencia_de_Montevideo"
"http://es.dbpedia.org/resource/Rosaleda_Juana_de_Ibarbourou","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Intendencia_de_Montevideo"
"http://es.dbpedia.org/resource/Museo_y_jardín_botánico_Profesor_Atilio_Lombardo","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Intendencia_de_Montevideo"
