"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Descubridores_de_elementos_químicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Categoría:Químicos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Categoría:Químicos_judíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_químicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Categoría:Químicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Categoría:Químicos_inorgánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Azat_Ziyatdinov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Al-Razi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Categoría:Cristalógrafos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Categoría:Farmacéuticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Categoría:Químicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Químicos","http://www.w3.org/2000/01/rdf-schema#label","Químicos"
"http://es.dbpedia.org/resource/Categoría:Químicos","http://www.w3.org/2004/02/skos/core#prefLabel","Químicos"
"http://es.dbpedia.org/resource/Categoría:Químicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Químicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Química"
"http://es.dbpedia.org/resource/Categoría:Químicos","http://dbpedia.org/ontology/wikiPageID",57112
"http://es.dbpedia.org/resource/Categoría:Químicos","http://dbpedia.org/ontology/wikiPageRevisionID",74254132
"http://es.dbpedia.org/resource/Categoría:Químicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Químicos?oldid=74254132&ns=14"
"http://es.dbpedia.org/resource/Categoría:Químicos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Categoría:Fisicoquímicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Categoría:Químicos_orgánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Categoría:Premio_Nobel_de_Química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Categoría:Químicos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Químico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos"
