"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Bryce_Echenique","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_latinoamericana"
"http://es.dbpedia.org/resource/Aduana_Vieja","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_latinoamericana"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_latinoamericana"
"http://es.dbpedia.org/resource/Literatura_hispanoamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_latinoamericana"
"http://es.dbpedia.org/resource/Literatura_Hispanoamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_latinoamericana"
"http://es.dbpedia.org/resource/Alberto_Sicilia_Martínez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_latinoamericana"
"http://es.dbpedia.org/resource/Literatura_latinoamericana","http://www.w3.org/2000/01/rdf-schema#label","Literatura latinoamericana"
"http://es.dbpedia.org/resource/Literatura_latinoamericana","http://www.w3.org/2000/01/rdf-schema#comment","La literatura latinoamericana es toda aquella literatura oral o escrita principalmente en español y en portugués, así como minoritariamente en lenguas indígenas de América, e incluso francés, e inglés en tanto hispano-norteamericana, y derivaciones o cruces (chicana). Abarca todas las obras literarias de Argentina, Bolivia, Brasil, Chile, Colombia, Costa Rica, Cuba, Ecuador, El Salvador, Guatemala, Honduras, México, Nicaragua, Panamá, Paraguay, Perú, Puerto Rico, República Dominicana, Uruguay, Venezuela y partes de las Indias Occidentales.[cita requerida]"
"http://es.dbpedia.org/resource/Literatura_latinoamericana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d05kh"
"http://es.dbpedia.org/resource/Literatura_latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_por_continente"
"http://es.dbpedia.org/resource/Literatura_latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_Latina"
"http://es.dbpedia.org/resource/Literatura_latinoamericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_latinoamericana"
"http://es.dbpedia.org/resource/Literatura_latinoamericana","http://dbpedia.org/ontology/wikiPageID",581328
"http://es.dbpedia.org/resource/Literatura_latinoamericana","http://dbpedia.org/ontology/wikiPageRevisionID",130355515
