"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_del_valle_Valbona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona"
"http://es.wikipedia.org/wiki/Parque_nacional_del_Valle_Valbona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional del Valle Valbona"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional del valle de Valbona (en albanés, Parku Kombëtar ""Lugina e Valbonës"") es un parque nacional de Albania septentrional, en la frontera con Montenegro, declarado en el año 1996. El parque, con una superficie de 32,37 km2. Se encuentra a 25 - 30 kilómetros al noroeste de la ciudad de Bajram Curri."
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://xmlns.com/foaf/0.1/name","Parque nacional del valle de Valbona"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Kukës"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1996"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Albania"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albania_en_1996"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_Dináricos"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Albania"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_del_Valle_Valbona"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Plav"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Shkodër"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://es.dbpedia.org/property/fechaCreación",1996
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://es.dbpedia.org/property/foto",2013-10-05
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://es.dbpedia.org/property/mapaLoc","Albania"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://es.dbpedia.org/property/nombre","Parque nacional del valle de Valbona"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://es.dbpedia.org/property/pieFoto","Valle de la Valbona."
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://es.dbpedia.org/property/superficie","32.37"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://dbpedia.org/ontology/wikiPageID",4039017
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://dbpedia.org/ontology/wikiPageRevisionID",124075170
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akt.gov.al/natyra/text.php%3Fid=16&lang=2&page=2"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706071551/http:/www.moe.gov.al/upload/zona%20te%20mbrojtura/Tabela-ZM-Maj-2010.pdf"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://dbpedia.org/ontology/wikiPageLength",3931
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://dbpedia.org/ontology/area",3.237e+07
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_del_Valle_Valbona?oldid=124075170&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_Valbona","http://dbpedia.org/ontology/abstract","El parque nacional del valle de Valbona (en albanés, Parku Kombëtar ""Lugina e Valbonës"") es un parque nacional de Albania septentrional, en la frontera con Montenegro, declarado en el año 1996. El parque, con una superficie de 32,37 km2. Se encuentra a 25 - 30 kilómetros al noroeste de la ciudad de Bajram Curri."
