"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pez_Oráculo_(Dragon_Ball_Z)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)"
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://www.w3.org/2000/01/rdf-schema#label","Pez Oráculo (Dragon Ball Z)"
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://www.w3.org/2000/01/rdf-schema#comment","El Pez Oráculo (予言魚), un pequeñín de color azul claro y características físicas claramente similares a las de un alevín, es un pez con poderes proféticos oriundo del universo de Dragon Ball. Aparece en la película Dragon Ball Z: la batalla de los dioses, así como en su secuela Dragon Ball Z: Fukkatsu no F; de igual modo también aparece en la serie Dragon Ball Super, basada esta en lo sucedido en los films anteriores. Este pez es quien le dice al Dios de la Destrucción, Bills, que un oponente fuerte podría compararse con él, el ."
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://xmlns.com/foaf/0.1/name","Alondra Hidalgo"
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://xmlns.com/foaf/0.1/name","Ana Soto"
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://xmlns.com/foaf/0.1/name","Pez Oráculo"
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180408185710/http:/www.toei-anim.co.jp/tv/dragon_s/"
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_animales_de_ficción"
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dragon_Ball"
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pez_Oráculo_(Dragon_Ball_Z)"
"http://es.dbpedia.org/resource/Pez_Oráculo_(Dragon_Ball_Z)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Akira_Toriyama"
