"subject","predicate","object"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://www.w3.org/2000/01/rdf-schema#label","(1392) Pierre"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://www.w3.org/2000/01/rdf-schema#comment","(1392) Pierre es un asteroide perteneciente al cinturón de asteroides descubierto por Louis Boyer el 16 de marzo de 1936 desde el observatorio de Argel-Bouzaréah, Argelia."
"http://es.dbpedia.org/resource/(1392)_Pierre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7_gn"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Argel-Bouzaréah"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1936"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Louis_Boyer"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1392)_Pierre"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/afelio",3.131
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/albedo",0.0519
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/anomalíaMedia",10.75
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1391)_Carelia"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/argumentoPerihelio",44.06
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Louis_Boyer"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/designaciones",1936
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/diámetro","26.44"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/excentricidad",0.2004
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/inclinación",12.26
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Centro_de_Investigación_en_Astronomía,_Astrofísica_y_Geofísica_de_Argel"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/magnitudAbsoluta",11.72
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/nodoAscendente",358.3
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/nombre","Pierre"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/nombreProvisional",1936
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/perihelio",2.086
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/periodoOrbitalSideral",1539
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/periodoRotación","64800.0"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/semiejeMayor",2.608
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1393)_Sofala"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/título","Pierre"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1392"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1392)_Pierre","http://dbpedia.org/ontology/wikiPageID",6921649
"http://es.dbpedia.org/resource/(1392)_Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",119426591
"http://es.dbpedia.org/resource/(1392)_Pierre","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1392"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://dbpedia.org/ontology/wikiPageLength",4761
"http://es.dbpedia.org/resource/(1392)_Pierre","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Louis_Boyer"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1392)_Pierre?oldid=119426591&ns=0"
"http://es.dbpedia.org/resource/(1392)_Pierre","http://dbpedia.org/ontology/abstract","(1392) Pierre es un asteroide perteneciente al cinturón de asteroides descubierto por Louis Boyer el 16 de marzo de 1936 desde el observatorio de Argel-Bouzaréah, Argelia."
"http://es.dbpedia.org/resource/(1391)_Carelia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1392)_Pierre"
"http://dbpedia.org/resource/1392_Pierre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1392)_Pierre"
"http://es.dbpedia.org/resource/(1393)_Sofala","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1392)_Pierre"
"http://es.wikipedia.org/wiki/(1392)_Pierre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1392)_Pierre"
