"subject","predicate","object"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://www.w3.org/2000/01/rdf-schema#label","Ngāti Kahungunu"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://www.w3.org/2000/01/rdf-schema#comment","Ngāti Kahungunu es un iwi (tribu) maorí ubicado a lo largo de la costa oriental de la Isla Norte de Nueva Zelanda (Aotearoa). El iwi se centra tradicionalmente en las regiones de Hawke's Bay y Wairārapa. La tribu está organizada en seis divisiones geográficas y administrativas: Wairoa, Te Whanganui-ā-Orotū, Heretaunga, Tamatea, Tāmaki-nui-a Rua y Wairarapa. Es el tercer iwi más grande en Nueva Zelanda por población, con 61.626 personas (9.2% de la población maorí) identificándose como Ngāti Kahungunu en el censo de 2013.​"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iwis_y_hapūs_maoríes"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ngāti_Kahungunu"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://es.dbpedia.org/property/autor","Whaanga, Mere"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://es.dbpedia.org/property/descripción","Bandera maorí 
sinmarco"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://es.dbpedia.org/property/editorial","Te Ara – the Encyclopedia of New Zealand"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://es.dbpedia.org/property/idioma","maorí e inglés"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://es.dbpedia.org/property/imagen","Tino_Rangatiratanga_Maori_sovereignty_movement_flag.svg"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://es.dbpedia.org/property/nombre","Ngāti Kahungunu"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://es.dbpedia.org/property/población",61626
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://es.dbpedia.org/property/ubicación","Hawke's Bay y Wairārapa"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://es.dbpedia.org/property/url","http://www.TeAra.govt.nz/NewZealanders/MaoriNewZealanders/NgatiKahungunu/en|título=Ngati Kahungunu"
"http://es.dbpedia.org/resource/Ngāti_Kahungunu","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070701160802/http://www.teara.govt.nz/NewZealanders/MaoriNewZealanders/NgatiKahungunu/en|fechaarchivo=1 de julio de 2007"
