"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlotte_Amalie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Saint_John_(Islas_Vírgenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Localidades de las Islas Vírgenes de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de las Islas Vírgenes de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estados_Unidos_por_área_insular"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",2575960
"http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",114581233
"http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos?oldid=114581233&ns=14"
"http://es.dbpedia.org/resource/Saint_Thomas_(Islas_Vírgenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Saint_Croix_(Islas_Vírgenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christiansted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos"
