"subject","predicate","object"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://www.w3.org/2000/01/rdf-schema#label","Java Desktop System"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://www.w3.org/2000/01/rdf-schema#comment","Sun Java Desktop System, es un entorno de escritorio para Solaris desarrollado por Sun Microsystems, que anteriormente también estuvo disponible para Linux. Basado en el proyecto Mad Hatter, que vio la luz a finales del 2003, el objetivo se centra en el desarrollo de un Linux amigable acompañado de su Star Office y Java, además de Gnome, Mozilla, Evolution o Pidgin y está basado en estándares abiertos."
"http://es.dbpedia.org/resource/Java_Desktop_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w3z"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://xmlns.com/foaf/0.1/name","Java Desktop System"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://xmlns.com/foaf/0.1/homepage","http://www.sun.com/software/javadesktopsystem/index.xml"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_programado_en_Java"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solaris"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Java_Desktop_System"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Java_Desktop_System","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Oracle_Corporation"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Entorno_de_escritorio"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://es.dbpedia.org/property/idiomas","Multilenguaje"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://es.dbpedia.org/property/nombre","Java Desktop System"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://es.dbpedia.org/property/pie","Java Desktop System en Opensolaris 2008.11"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/OpenSolaris"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Solaris_(sistema_operativo)"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://es.dbpedia.org/property/sitioWeb","http://www.sun.com/software/javadesktopsystem/index.xml"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://es.dbpedia.org/property/últimaVersión",3
"http://es.dbpedia.org/resource/Java_Desktop_System","http://dbpedia.org/ontology/wikiPageID",153053
"http://es.dbpedia.org/resource/Java_Desktop_System","http://dbpedia.org/ontology/wikiPageRevisionID",120189084
"http://es.dbpedia.org/resource/Java_Desktop_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sun.com/software/javadesktopsystem/index.xml"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://dbpedia.org/ontology/wikiPageLength",4323
"http://es.dbpedia.org/resource/Java_Desktop_System","http://dbpedia.org/ontology/latestReleaseVersion","3"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Oracle_Corporation"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Entorno_de_escritorio"
"http://es.dbpedia.org/resource/Java_Desktop_System","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
