"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guido_II_de_la_Roche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guido_II_de_la_Roche"
"http://es.dbpedia.org/resource/Nicolás_III_de_Saint_Omer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guido_II_de_la_Roche"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#label","Guido II de la Roche"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#comment","Guido II de la Roche (1280 - 5 octubre de 1308) fue el duque de Atenas desde 1287, el último duque de su familia. Sucedió como un menor de edad a la muerte de su padre, Guillermo I, en un momento en que el Ducado de Atenas había superado al Principado de Acaya en riqueza, poder e importancia."
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cfq9"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://xmlns.com/foaf/0.1/name","Guido II de la Roche"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Atenas"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_la_Roche"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Argos_y_Nauplia"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailíos_del_Principado_de_Acaya"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guido_II_de_la_Roche"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ducado_de_Atenas"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Señorío_de_Argos_y_Nauplia"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Matilde_de_Henao"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Familia_de_la_Roche"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://es.dbpedia.org/property/fechaDeDefunción",5
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://es.dbpedia.org/property/fechaDeNacimiento",1280
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://es.dbpedia.org/property/final",1308
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://es.dbpedia.org/property/inicio",1287
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Helena_Comnena_Ducaina"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://es.dbpedia.org/property/nombre","Guido II de la Roche"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Guillermo_I_de_la_Roche"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_I_de_la_Roche"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gualterio_V_de_Brienne"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://dbpedia.org/ontology/wikiPageID",5032213
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://dbpedia.org/ontology/wikiPageRevisionID",125144012
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://dbpedia.org/ontology/wikiPageLength",3385
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Guillermo_I_de_la_Roche"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gualterio_V_de_Brienne"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guido_II_de_la_Roche?oldid=125144012&ns=0"
"http://es.dbpedia.org/resource/Guido_II_de_la_Roche","http://dbpedia.org/ontology/abstract","Guido II de la Roche (1280 - 5 octubre de 1308) fue el duque de Atenas desde 1287, el último duque de su familia. Sucedió como un menor de edad a la muerte de su padre, Guillermo I, en un momento en que el Ducado de Atenas había superado al Principado de Acaya en riqueza, poder e importancia. Guido estuvo originalmente bajo la tutela y regencia de su madre, Helena Comnena Ducaina, que se vio obligada a hacer sumisión a Isabel de Villehardouin en diciembre de 1289. En 1291, Helena se casó con su segundo esposo, Hugo de Brienne, y se convirtió en bailío del ducado. Guido alcanzó la mayoría de edad en 1296 e hizo homenaje a Isabel y a su esposo, Florent de Henao. En 1299, Guido se había comprometido con Matilde, la hija de Isabel y Florent. Carlos de Valois se opuso, ya que su permiso no había sido solicitado, pero el papa Bonifacio VIII intervino en nombre de la joven pareja. Cuando Guido le rindió homenaje al segundo esposo de Isabel, Felipe de Saboya, en 1301, llevó a sus tropas con él y entró en Tesalia para defender a su primo Juan II Ducas contra la invasión del déspota de Epiro, Tomás I Comneno Ducas, y su madre, Ana Cantacucena. Acompañado por Nicolás III de Saint Omer, señor de Tebas, rechazó a los epirotas y luego invadió el territorio griego hasta Tesalónica, donde fueron convencidos de dar marcha atrás por la emperatriz Irene de Montferrato. En 1307, Guido fue bailío de Acaya por su nuevo príncipe, Felipe I de Tarento. Gobernó bien, pero por apenas un año. Murió joven, pero respetado y reconocido por su caballerosidad y buenos modales, propias de los cortes francas establecidas en Grecia. Fue enterrado en Dafni junto a sus antepasados. No dejó herederos y la línea de duques de la Roche llegó a su fin. Atenas fue disputado entre los pretendientes hasta que el parlamento del ducado eligió a Gualterio V de Brienne."
"http://dbpedia.org/resource/Guy_II_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guido_II_de_la_Roche"
"http://es.dbpedia.org/resource/Matilde_de_Henao","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Guido_II_de_la_Roche"
"http://es.dbpedia.org/resource/Matilde_de_Henao","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Guido_II_de_la_Roche"
"http://es.dbpedia.org/resource/Gualterio_V_de_Brienne","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guido_II_de_la_Roche"
"http://es.dbpedia.org/resource/Gualterio_V_de_Brienne","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Guido_II_de_la_Roche"
"http://es.dbpedia.org/resource/Guillermo_I_de_la_Roche","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guido_II_de_la_Roche"
"http://es.dbpedia.org/resource/Guillermo_I_de_la_Roche","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Guido_II_de_la_Roche"
