"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Sudarshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedanta"
"http://es.dbpedia.org/resource/Swami_Vishnudevananda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedanta"
"http://es.dbpedia.org/resource/Swami_Sivananda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedanta"
"http://es.dbpedia.org/resource/Vedānta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedanta"
"http://es.dbpedia.org/resource/Adi_Shankara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedanta"
"http://es.dbpedia.org/resource/Bhaskararaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedanta"
"http://es.dbpedia.org/resource/Categoría:Vedanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vedanta","http://www.w3.org/2000/01/rdf-schema#label","Vedanta"
"http://es.dbpedia.org/resource/Categoría:Vedanta","http://www.w3.org/2004/02/skos/core#prefLabel","Vedanta"
"http://es.dbpedia.org/resource/Categoría:Vedanta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Categoría:Vedanta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_en_el_hinduismo"
"http://es.dbpedia.org/resource/Categoría:Vedanta","http://dbpedia.org/ontology/wikiPageID",6458101
"http://es.dbpedia.org/resource/Categoría:Vedanta","http://dbpedia.org/ontology/wikiPageRevisionID",77419817
"http://es.dbpedia.org/resource/Categoría:Vedanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vedanta?oldid=77419817&ns=14"
