"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:El_hobbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:El_hobbit","http://www.w3.org/2000/01/rdf-schema#label","El hobbit"
"http://es.dbpedia.org/resource/Categoría:El_hobbit","http://www.w3.org/2004/02/skos/core#prefLabel","El hobbit"
"http://es.dbpedia.org/resource/Categoría:El_hobbit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Categoría:El_hobbit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Legendarium_de_J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Categoría:El_hobbit","http://dbpedia.org/ontology/wikiPageID",760196
"http://es.dbpedia.org/resource/Categoría:El_hobbit","http://dbpedia.org/ontology/wikiPageRevisionID",115944222
"http://es.dbpedia.org/resource/Categoría:El_hobbit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:El_hobbit?oldid=115944222&ns=14"
"http://es.dbpedia.org/resource/Libro_Rojo_de_la_Frontera_del_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_hobbit"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_El_hobbit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_hobbit"
"http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_El_hobbit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_hobbit"
"http://es.dbpedia.org/resource/Categoría:Escenarios_de_El_hobbit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_hobbit"
"http://es.dbpedia.org/resource/El_hobbit_anotado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_hobbit"
"http://es.dbpedia.org/resource/El_hobito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_hobbit"
