"subject","predicate","object"
"http://es.dbpedia.org/resource/Transformador_diferencial_de_variación_lineal","http://www.w3.org/2000/01/rdf-schema#label","Transformador diferencial de variación lineal"
"http://es.dbpedia.org/resource/Transformador_diferencial_de_variación_lineal","http://www.w3.org/2000/01/rdf-schema#comment","El transformador diferencial de variación lineal (TDVL o, por sus siglas en inglés, LVDT) es un tipo de transformador eléctrico utilizado para medir desplazamientos lineales, con una precisión habitualmente de 1 μm.(los modernos LVDT-2018- su precisión esta en el rango de los nanómetros de tal forma que son usados ampliamente en los microscopios de fuerza atómica) El transformador posee tres bobinas dispuestas extremo con extremo alrededor de una barra. La bobina central es el devanado primario y las externas son los secundarios. Un núcleo ferromagnético de forma cilíndrica, sujeto al objeto cuya posición desea ser medida, se desplaza respecto a las bobinas a lo largo del eje de la barra."
"http://es.dbpedia.org/resource/Transformador_diferencial_de_variación_lineal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037gw8"
"http://es.dbpedia.org/resource/Transformador_diferencial_de_variación_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_eléctricas"
"http://es.dbpedia.org/resource/Transformador_diferencial_de_variación_lineal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transformador_diferencial_de_variación_lineal"
"http://es.dbpedia.org/resource/Transformador_diferencial_de_variación_lineal","http://dbpedia.org/ontology/wikiPageID",1753086
"http://es.dbpedia.org/resource/Transformador_diferencial_de_variación_lineal","http://dbpedia.org/ontology/wikiPageRevisionID",118847288
"http://es.dbpedia.org/resource/Transformador_diferencial_de_variación_lineal","http://dbpedia.org/ontology/wikiPageLength",2714
"http://es.dbpedia.org/resource/Transformador_diferencial_de_variación_lineal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transformador_diferencial_de_variación_lineal?oldid=118847288&ns=0"
"http://es.dbpedia.org/resource/Transformador_diferencial_de_variación_lineal","http://dbpedia.org/ontology/abstract","El transformador diferencial de variación lineal (TDVL o, por sus siglas en inglés, LVDT) es un tipo de transformador eléctrico utilizado para medir desplazamientos lineales, con una precisión habitualmente de 1 μm.(los modernos LVDT-2018- su precisión esta en el rango de los nanómetros de tal forma que son usados ampliamente en los microscopios de fuerza atómica) El transformador posee tres bobinas dispuestas extremo con extremo alrededor de una barra. La bobina central es el devanado primario y las externas son los secundarios. Un núcleo ferromagnético de forma cilíndrica, sujeto al objeto cuya posición desea ser medida, se desplaza respecto a las bobinas a lo largo del eje de la barra."
"http://dbpedia.org/resource/Linear_variable_differential_transformer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transformador_diferencial_de_variación_lineal"
"http://es.dbpedia.org/resource/LVDT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transformador_diferencial_de_variación_lineal"
"http://es.dbpedia.org/resource/Transformador_diferencial_de_variacion_lineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transformador_diferencial_de_variación_lineal"
"http://es.wikipedia.org/wiki/Transformador_diferencial_de_variación_lineal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transformador_diferencial_de_variación_lineal"
