"subject","predicate","object"
"http://es.dbpedia.org/resource/Strigomonas_culicis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trypanosomatida"
"http://es.dbpedia.org/resource/Categoría:Crithidia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trypanosomatida"
"http://es.dbpedia.org/resource/Categoría:Trypanosomatida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trypanosomatida","http://www.w3.org/2000/01/rdf-schema#label","Trypanosomatida"
"http://es.dbpedia.org/resource/Categoría:Trypanosomatida","http://www.w3.org/2004/02/skos/core#prefLabel","Trypanosomatida"
"http://es.dbpedia.org/resource/Categoría:Trypanosomatida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kinetoplastea"
"http://es.dbpedia.org/resource/Categoría:Trypanosomatida","http://dbpedia.org/ontology/wikiPageID",741092
"http://es.dbpedia.org/resource/Categoría:Trypanosomatida","http://dbpedia.org/ontology/wikiPageRevisionID",78751044
"http://es.dbpedia.org/resource/Categoría:Trypanosomatida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trypanosomatida?oldid=78751044&ns=14"
"http://es.dbpedia.org/resource/Categoría:Trypanosoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trypanosomatida"
"http://es.dbpedia.org/resource/Categoría:Leishmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trypanosomatida"
"http://es.dbpedia.org/resource/Trypanosomatida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trypanosomatida"
"http://es.dbpedia.org/resource/Nifurtimox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trypanosomatida"
