"subject","predicate","object"
"http://es.dbpedia.org/resource/Larry_Craig","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jim_Risch"
"http://es.dbpedia.org/resource/Larry_Craig","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jim_Risch"
"http://es.wikipedia.org/wiki/Jim_Risch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jim_Risch"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/2000/01/rdf-schema#label","Jim Risch"
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/2000/01/rdf-schema#comment","James Elroy Risch (Milwaukee, 3 de mayo de 1943) es un político estadounidense. Desde el 3 de enero de 2009 representada al estado de Idaho en el Senado de ese país.​ Está afiliado al Partido Republicano."
"http://es.dbpedia.org/resource/Jim_Risch","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170305005003/http:/www.jamesrisch.com/"
"http://es.dbpedia.org/resource/Jim_Risch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milwaukee"
"http://es.dbpedia.org/resource/Jim_Risch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jim_Risch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jim_Risch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jim_Risch"
"http://es.dbpedia.org/resource/Jim_Risch","http://es.dbpedia.org/property/cargo",39
"http://es.dbpedia.org/resource/Jim_Risch","http://es.dbpedia.org/property/cargo",31
"http://es.dbpedia.org/resource/Jim_Risch","http://es.dbpedia.org/property/cargo","Senador de los Estados Unidos"
"http://es.dbpedia.org/resource/Jim_Risch","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Idaho"
"http://es.dbpedia.org/resource/Jim_Risch","http://es.dbpedia.org/property/escudo","Seal of Idaho.svg"
"http://es.dbpedia.org/resource/Jim_Risch","http://es.dbpedia.org/property/escudo","Senate Seal.svg"
"http://es.dbpedia.org/resource/Jim_Risch","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Jim_Risch","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Jim_Risch","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Jim_Risch","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Jim_Risch","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Jim_Risch","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Jim_Risch","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Mike_Crapo"
"http://es.dbpedia.org/resource/Jim_Risch","http://dbpedia.org/ontology/wikiPageID",8044988
"http://es.dbpedia.org/resource/Jim_Risch","http://dbpedia.org/ontology/wikiPageRevisionID",124611577
"http://es.dbpedia.org/resource/Jim_Risch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170305005003/http:/www.jamesrisch.com/"
"http://es.dbpedia.org/resource/Jim_Risch","http://dbpedia.org/ontology/wikiPageLength",2663
"http://es.dbpedia.org/resource/Jim_Risch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jim_Risch?oldid=124611577&ns=0"
"http://es.dbpedia.org/resource/Jim_Risch","http://dbpedia.org/ontology/abstract","James Elroy Risch (Milwaukee, 3 de mayo de 1943) es un político estadounidense. Desde el 3 de enero de 2009 representada al estado de Idaho en el Senado de ese país.​ Está afiliado al Partido Republicano."
"http://es.dbpedia.org/resource/Idaho","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jim_Risch"
"http://es.dbpedia.org/resource/Butch_Otter","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jim_Risch"
"http://es.dbpedia.org/resource/Butch_Otter","http://es.dbpedia.org/property/teniente","http://es.dbpedia.org/resource/Jim_Risch"
"http://es.dbpedia.org/resource/Mike_Crapo","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Jim_Risch"
"http://dbpedia.org/resource/Jim_Risch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jim_Risch"
