"subject","predicate","object"
"http://es.wikipedia.org/wiki/PSEN1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PSEN1"
"http://es.dbpedia.org/resource/PSEN1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/PSEN1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/PSEN1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/PSEN1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PSEN1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/PSEN1","http://www.w3.org/2000/01/rdf-schema#label","PSEN1"
"http://es.dbpedia.org/resource/PSEN1","http://www.w3.org/2000/01/rdf-schema#comment","PSEN1 o presenilina-1, es una proteína transmembranal que en la especia humana está codificada por el gen PSEN1 situado en el cromosoma 14. La preselina-1 es una subunidad de la enzima , tiene la función de facilitar la proteólisis de numerosa proteínas en la célula. Dentro de la familia de las presenilinas, se han descrito dos variantes: la presenilina 1 o PSEN1 y la presenilina 2 o PSEN2.​​​​"
"http://es.dbpedia.org/resource/PSEN1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/PSEN1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_14"
"http://es.dbpedia.org/resource/PSEN1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PSEN1"
"http://es.dbpedia.org/resource/PSEN1","http://es.dbpedia.org/property/banda",24
"http://es.dbpedia.org/resource/PSEN1","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/PSEN1","http://es.dbpedia.org/property/cromosoma",14
"http://es.dbpedia.org/resource/PSEN1","http://es.dbpedia.org/property/locussupplementarydata",2
"http://es.dbpedia.org/resource/PSEN1","http://es.dbpedia.org/property/name","Presenilina 1"
"http://es.dbpedia.org/resource/PSEN1","http://es.dbpedia.org/property/símbolo","PSEN1"
"http://es.dbpedia.org/resource/PSEN1","http://dbpedia.org/ontology/wikiPageID",6945136
"http://es.dbpedia.org/resource/PSEN1","http://dbpedia.org/ontology/wikiPageRevisionID",120733345
"http://es.dbpedia.org/resource/PSEN1","http://dbpedia.org/ontology/wikiPageLength",2563
"http://es.dbpedia.org/resource/PSEN1","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/PSEN1","http://dbpedia.org/ontology/band","24"
"http://es.dbpedia.org/resource/PSEN1","http://dbpedia.org/ontology/chromosome","14"
"http://es.dbpedia.org/resource/PSEN1","http://dbpedia.org/ontology/locusSupplementaryData","2"
"http://es.dbpedia.org/resource/PSEN1","http://dbpedia.org/ontology/symbol","PSEN1"
"http://es.dbpedia.org/resource/PSEN1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PSEN1?oldid=120733345&ns=0"
"http://es.dbpedia.org/resource/PSEN1","http://dbpedia.org/ontology/abstract","PSEN1 o presenilina-1, es una proteína transmembranal que en la especia humana está codificada por el gen PSEN1 situado en el cromosoma 14. La preselina-1 es una subunidad de la enzima , tiene la función de facilitar la proteólisis de numerosa proteínas en la célula. Dentro de la familia de las presenilinas, se han descrito dos variantes: la presenilina 1 o PSEN1 y la presenilina 2 o PSEN2.​​​​"
"http://dbpedia.org/resource/PSEN1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PSEN1"
