"subject","predicate","object"
"http://es.dbpedia.org/resource/Amado_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Massachusetts"
"http://es.dbpedia.org/resource/Ted_Monette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Massachusetts"
"http://es.dbpedia.org/resource/George_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Massachusetts"
"http://es.dbpedia.org/resource/John_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masachusetanos"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Massachusetts","http://dbpedia.org/ontology/wikiPageID",9625283
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",129968566
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_Massachusetts?oldid=129968566&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Boston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Massachusetts"
