"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_Lima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Lima"
"http://es.dbpedia.org/resource/Ana_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Lima","http://www.w3.org/2000/01/rdf-schema#label","Ana Lima"
"http://es.dbpedia.org/resource/Ana_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Ana Célia Lima (Carangola, 28 de agosto de 1973) es una actriz brasileña. Debutó en televisión en la serie Carga Pesada en 2007 y en el cine en 2011 en la película de comedia Cilada.com. Estuvo casada con el reconocido músico Gabriel o Pensador, sirviendo como corista en algunas de sus producciones discográficas.​"
"http://es.dbpedia.org/resource/Ana_Lima","http://xmlns.com/foaf/0.1/name","Ana Lima"
"http://es.dbpedia.org/resource/Ana_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineiros"
"http://es.dbpedia.org/resource/Ana_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Lima"
"http://es.dbpedia.org/resource/Ana_Lima","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Gabriel_o_Pensador"
"http://es.dbpedia.org/resource/Ana_Lima","http://es.dbpedia.org/property/imagen","Ana Lima  cropped.jpg"
"http://es.dbpedia.org/resource/Ana_Lima","http://es.dbpedia.org/property/nombre","Ana Lima"
"http://es.dbpedia.org/resource/Ana_Lima","http://es.dbpedia.org/property/nombreDeNacimiento","Ana Célia Lima"
"http://es.dbpedia.org/resource/Ana_Lima","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ana_Lima","http://dbpedia.org/ontology/wikiPageID",8418902
"http://es.dbpedia.org/resource/Ana_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",125882205
"http://es.dbpedia.org/resource/Ana_Lima","http://dbpedia.org/ontology/wikiPageLength",3734
"http://es.dbpedia.org/resource/Ana_Lima","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Ana_Lima","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Gabriel_o_Pensador"
"http://es.dbpedia.org/resource/Ana_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Lima?oldid=125882205&ns=0"
"http://es.dbpedia.org/resource/Ana_Lima","http://dbpedia.org/ontology/abstract","Ana Célia Lima (Carangola, 28 de agosto de 1973) es una actriz brasileña. Debutó en televisión en la serie Carga Pesada en 2007 y en el cine en 2011 en la película de comedia Cilada.com. Estuvo casada con el reconocido músico Gabriel o Pensador, sirviendo como corista en algunas de sus producciones discográficas.​"
"http://es.dbpedia.org/resource/Gabriel_o_Pensador","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ana_Lima"
"http://es.dbpedia.org/resource/Gabriel_o_Pensador","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ana_Lima"
"http://dbpedia.org/resource/Ana_Lima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Lima"
