"subject","predicate","object"
"http://es.wikipedia.org/wiki/MicroSurvey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MicroSurvey"
"http://es.dbpedia.org/resource/MicroSurvey","http://www.w3.org/2000/01/rdf-schema#label","MicroSurvey"
"http://es.dbpedia.org/resource/MicroSurvey","http://www.w3.org/2000/01/rdf-schema#comment","MicroSurvey Software Inc. es una compañía desarrolladora de software especializado para ingenieros topógrafos, ingenieros civiles, topógrafos sísmicos, cartógrafos, y especialistas en la reconstrucción de accidentes. Uno de sus productos principales es el programa FieldGENIUS para colección de datos con receptores GPS; otro programa popular es el MicroSurvey CAD, una aplicación de escritorio similar al AutoCAD. En 2012 MicroSurvey fue absorbida por el Grupo Hexagon."
"http://es.dbpedia.org/resource/MicroSurvey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrs53"
"http://es.dbpedia.org/resource/MicroSurvey","http://xmlns.com/foaf/0.1/homepage","http://www.microsurvey.com/"
"http://es.dbpedia.org/resource/MicroSurvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software"
"http://es.dbpedia.org/resource/MicroSurvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geomática"
"http://es.dbpedia.org/resource/MicroSurvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topografía"
"http://es.dbpedia.org/resource/MicroSurvey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MicroSurvey"
"http://es.dbpedia.org/resource/MicroSurvey","http://dbpedia.org/ontology/wikiPageID",5523843
"http://es.dbpedia.org/resource/MicroSurvey","http://dbpedia.org/ontology/wikiPageRevisionID",121204040
"http://es.dbpedia.org/resource/MicroSurvey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pobonline.com/Articles/Article_Rotation/BNP_GUID_9-5-2006_A_10000000000001053261"
"http://es.dbpedia.org/resource/MicroSurvey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsurvey.com/"
"http://es.dbpedia.org/resource/MicroSurvey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amerisurv.com/content/view/5611"
"http://es.dbpedia.org/resource/MicroSurvey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profsurv.com/magazine/article.aspx%3Fi=1646"
"http://es.dbpedia.org/resource/MicroSurvey","http://dbpedia.org/ontology/wikiPageLength",2900
"http://es.dbpedia.org/resource/MicroSurvey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MicroSurvey?oldid=121204040&ns=0"
"http://es.dbpedia.org/resource/MicroSurvey","http://dbpedia.org/ontology/abstract","MicroSurvey Software Inc. es una compañía desarrolladora de software especializado para ingenieros topógrafos, ingenieros civiles, topógrafos sísmicos, cartógrafos, y especialistas en la reconstrucción de accidentes. Uno de sus productos principales es el programa FieldGENIUS para colección de datos con receptores GPS; otro programa popular es el MicroSurvey CAD, una aplicación de escritorio similar al AutoCAD. En 2012 MicroSurvey fue absorbida por el Grupo Hexagon."
