"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Massa","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Malena_Galmarini"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://www.w3.org/2000/01/rdf-schema#label","Malena Galmarini"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://www.w3.org/2000/01/rdf-schema#comment","Malena Galmarini (San Isidro, 5 de mayo de 1975) es una politóloga argentina, esposa del exjefe de Gabinete Sergio Massa. Fue concejal y secretaria de Política Sanitaria del partido de Tigre entre 2008 y 2019. Hasta el 10 de diciembre se desempeñó como Diputada de la Provincia de Buenos Aires y luego asumió el cargo de Presidenta del Directorio de la empresa AySA."
"http://es.dbpedia.org/resource/Malena_Galmarini","http://xmlns.com/foaf/0.1/name","Malena Galmarini"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Frente_Renovador"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1975"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malena_Galmarini"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://es.dbpedia.org/property/cargo","Secretaria de Política Sanitaria y Desarrollo Humano del partido de Tigre"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Agua_y_Saneamientos_Argentinos"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://es.dbpedia.org/property/cargo","Concejal del partido de Tigre"
"http://es.dbpedia.org/resource/Malena_Galmarini","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sergio_Massa"
