"subject","predicate","object"
"http://es.dbpedia.org/resource/Fimenil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiménil"
"http://dbpedia.org/resource/Fiménil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiménil"
"http://es.dbpedia.org/resource/Fiménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fiménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fiménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fiménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fiménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fiménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fiménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fiménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fiménil","http://www.w3.org/2000/01/rdf-schema#label","Fiménil"
"http://es.dbpedia.org/resource/Fiménil","http://www.w3.org/2000/01/rdf-schema#comment","Fiménil (pronunciado /fimenil/) es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y ."
"http://es.dbpedia.org/resource/Fiménil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgxh8"
"http://es.dbpedia.org/resource/Fiménil","http://xmlns.com/foaf/0.1/name","Fiménil"
"http://es.dbpedia.org/resource/Fiménil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Fiménil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiménil"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/códigoPostal",88600
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/dirigentesNombres","Guy Hinzelin"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/elevaciónAlta",665
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/elevaciónBaja",419
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/nombre","Fiménil"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/población",242
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/superficie",513
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vosgos_(departamento)"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Épinal"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Bruyères_–_Vallons_des_Vosges"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bruyères"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fiménil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fiménil","http://dbpedia.org/ontology/wikiPageID",3065953
"http://es.dbpedia.org/resource/Fiménil","http://dbpedia.org/ontology/wikiPageRevisionID",120279409
"http://es.dbpedia.org/resource/Fiménil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109044628/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=88172-COM"
"http://es.dbpedia.org/resource/Fiménil","http://dbpedia.org/ontology/wikiPageLength",1863
"http://es.dbpedia.org/resource/Fiménil","http://dbpedia.org/ontology/populationTotal",242
"http://es.dbpedia.org/resource/Fiménil","http://dbpedia.org/ontology/postalCode","88600"
"http://es.dbpedia.org/resource/Fiménil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fiménil","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fiménil","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Fiménil","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Fiménil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiménil?oldid=120279409&ns=0"
"http://es.dbpedia.org/resource/Fiménil","http://dbpedia.org/ontology/abstract","Fiménil (pronunciado /fimenil/) es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y ."
"http://es.wikipedia.org/wiki/Fiménil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiménil"
