"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nadezhda_Levchenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadezhda_Levchenko"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/2000/01/rdf-schema#label","Nadezhda Levchenko"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/2000/01/rdf-schema#comment","Nadezhda Levchenko es una deportista soviética que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla en el Campeonato Mundial de Piragüismo de 1966, y cuatro medallas en el Campeonato Europeo de Piragüismo entre los años  y .​​"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kn6c"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://xmlns.com/foaf/0.1/name","Nadezhda Levchenko"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadezhda_Levchenko"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://es.dbpedia.org/property/nombre","Nadezhda Levchenko"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://dbpedia.org/ontology/wikiPageID",6119449
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://dbpedia.org/ontology/wikiPageRevisionID",129035631
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://dbpedia.org/ontology/wikiPageLength",3037
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadezhda_Levchenko?oldid=129035631&ns=0"
"http://es.dbpedia.org/resource/Nadezhda_Levchenko","http://dbpedia.org/ontology/abstract","Nadezhda Levchenko es una deportista soviética que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla en el Campeonato Mundial de Piragüismo de 1966, y cuatro medallas en el Campeonato Europeo de Piragüismo entre los años  y .​​"
"http://dbpedia.org/resource/Nadezhda_Levchenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadezhda_Levchenko"
