"subject","predicate","object"
"http://es.dbpedia.org/resource/Magdalena_Konopacki_Bruzzone","http://www.w3.org/2000/01/rdf-schema#label","Magdalena Konopacki Bruzzone"
"http://es.dbpedia.org/resource/Magdalena_Konopacki_Bruzzone","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena Konopacki Bruzzone, conocida también como ""Magda Konopacki de Bruzzone"" nació en Buenos Aires en 1943. Hija de inmigrantes provenientes de Polonia, se mudó a la ciudad de Mar del Plata en 1964"
"http://es.dbpedia.org/resource/Magdalena_Konopacki_Bruzzone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Argentina"
"http://es.dbpedia.org/resource/Magdalena_Konopacki_Bruzzone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdalena_Konopacki_Bruzzone"
"http://es.dbpedia.org/resource/Magdalena_Konopacki_Bruzzone","http://dbpedia.org/ontology/wikiPageID",6910086
"http://es.dbpedia.org/resource/Magdalena_Konopacki_Bruzzone","http://dbpedia.org/ontology/wikiPageRevisionID",103270687
"http://es.dbpedia.org/resource/Magdalena_Konopacki_Bruzzone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140530182644/http:/www.casabruzzone.com.ar/"
"http://es.dbpedia.org/resource/Magdalena_Konopacki_Bruzzone","http://dbpedia.org/ontology/wikiPageLength",2081
"http://es.dbpedia.org/resource/Magdalena_Konopacki_Bruzzone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magdalena_Konopacki_Bruzzone?oldid=103270687&ns=0"
"http://es.dbpedia.org/resource/Magdalena_Konopacki_Bruzzone","http://dbpedia.org/ontology/abstract","Magdalena Konopacki Bruzzone, conocida también como ""Magda Konopacki de Bruzzone"" nació en Buenos Aires en 1943. Hija de inmigrantes provenientes de Polonia, se mudó a la ciudad de Mar del Plata en 1964"
"http://es.wikipedia.org/wiki/Magdalena_Konopacki_Bruzzone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magdalena_Konopacki_Bruzzone"
