"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Alicia_Perrers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Catalina_de_Roet-Swynford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Ingleses_de_las_guerras_de_independencia_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juan_de_Eltham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Richard_de_Vere,_XI_conde_de_Oxford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Robert_de_Vere,_duque_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Leonor_de_Lancaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Robert_Knolles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Richard_FitzAlan,_X_conde_de_Arundel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Ingleses del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Ingleses del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",5129834
"http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",100561102
"http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingleses_del_siglo_XIV?oldid=100561102&ns=14"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Inglaterra_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Walter_Reynolds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Bartholomew_de_Badlesmere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/María_de_Woodstock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Maud_de_Badlesmere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Eleanor_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Inglaterra_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Thomas_de_Mowbray,_I_duque_de_Norfolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Inglaterra_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Walter_de_Stapledon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Ricardo_II_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Adán_Orleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Walter_de_Milemete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
