"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcel_Peres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcel_Pérès"
"http://es.dbpedia.org/resource/Marcel_Perès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcel_Pérès"
"http://es.dbpedia.org/resource/Marcel_Péres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcel_Pérès"
"http://es.dbpedia.org/resource/Marcel_Pérès","http://www.w3.org/2000/01/rdf-schema#label","Marcel Pérès"
"http://es.dbpedia.org/resource/Marcel_Pérès","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Pérès (1956) es un musicólogo, compositor, organista, cantante y director coral francés conocido sobre todo por dirigir al grupo de música medieval Ensemble Organum."
"http://es.dbpedia.org/resource/Marcel_Pérès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f0wmv"
"http://es.dbpedia.org/resource/Marcel_Pérès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Pérès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Pérès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_antigua"
"http://es.dbpedia.org/resource/Marcel_Pérès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_grupos_de_música_antigua"
"http://es.dbpedia.org/resource/Marcel_Pérès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Pérès"
"http://es.dbpedia.org/resource/Marcel_Pérès","http://dbpedia.org/ontology/wikiPageID",415004
"http://es.dbpedia.org/resource/Marcel_Pérès","http://dbpedia.org/ontology/wikiPageRevisionID",124781375
"http://es.dbpedia.org/resource/Marcel_Pérès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927000337/http:/www.musica.gulbenkian.pt/%3Fcgi-bin%2Fwnp_db_dynamic_record.pl%3Fdn=db_musica_biographies_pt&sn=musica&orn=106"
"http://es.dbpedia.org/resource/Marcel_Pérès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040112073344/http:/www.radiofrance.fr/chaines/france-musiques/biographies/fiche.php%3Fnumero=5000289"
"http://es.dbpedia.org/resource/Marcel_Pérès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116052907/http:/www.lanef.net/archives_de_la_nef/grands_entretiens/reconstruire_une_memoire_liturgique.asp"
"http://es.dbpedia.org/resource/Marcel_Pérès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230074620/http:/www.filomusica.com/filo21/entrevis.html"
"http://es.dbpedia.org/resource/Marcel_Pérès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061127171137/http:/www.goldbergweb.com/en/interpreters/conductors/12599.php"
"http://es.dbpedia.org/resource/Marcel_Pérès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016063955/http:/www.filomusica.com/filo74/b1.html"
"http://es.dbpedia.org/resource/Marcel_Pérès","http://dbpedia.org/ontology/wikiPageLength",4690
"http://es.dbpedia.org/resource/Marcel_Pérès","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcel_Pérès?oldid=124781375&ns=0"
"http://es.dbpedia.org/resource/Marcel_Pérès","http://dbpedia.org/ontology/abstract","Marcel Pérès (1956) es un musicólogo, compositor, organista, cantante y director coral francés conocido sobre todo por dirigir al grupo de música medieval Ensemble Organum."
"http://es.dbpedia.org/resource/Ensemble_Organum","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Marcel_Pérès"
"http://dbpedia.org/resource/Marcel_Pérès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcel_Pérès"
"http://es.wikipedia.org/wiki/Marcel_Pérès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Pérès"
