"subject","predicate","object"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intendencia_de_Chiloé"
"http://dbpedia.org/resource/Intendancy_of_Chiloé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intendencia_de_Chiloé"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://www.w3.org/2000/01/rdf-schema#label","Intendencia de Chiloé"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://www.w3.org/2000/01/rdf-schema#comment","La intendencia de Chiloé o provincia de Chiloé fue una efímera división política y territorial integrante del Imperio español dentro del Virreinato del Perú, situada en territorio de la actual República de Chile. Fue creada en 1784, establecida en 1786 y suprimida en 1789, aunque subsistió hasta 1791 cuando fue revertida a su estatus anterior de gobierno de Chiloé. La capital de la intendencia estaba en la ciudad de San Carlos de Chiloé (actual Ancud)."
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113z_bw"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chiloé"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1789"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1784"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendencias_de_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intendencia_de_Chiloé"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://es.dbpedia.org/property/bandera","Flag of Spain .svg"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ancud"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://es.dbpedia.org/property/desaparición",1789
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Intendencia_indiana"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://es.dbpedia.org/property/escudo","Escudo de Ancud.png"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://es.dbpedia.org/property/fundación",1784
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://es.dbpedia.org/property/idioma","Español  y mapudungún"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://es.dbpedia.org/property/mapa","Archipiélago de Chiloé-blank.PNG"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://es.dbpedia.org/property/nombreCompleto","Intendencia de Chiloé"
"http://es.dbpedia.org/resource/Intendencia_de_Chiloé","http://es.dbpedia.org/property/otrosNombres","Provincia de Chiloé"
