"subject","predicate","object"
"http://es.dbpedia.org/resource/Făurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Făurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Făurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Făurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Făurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Făurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Făurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Făurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Făurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Făurei","http://www.w3.org/2000/01/rdf-schema#label","Făurei"
"http://es.dbpedia.org/resource/Făurei","http://www.w3.org/2000/01/rdf-schema#comment","Făurei es una ciudad con estatus de oraș de Rumania en el distrito de Brăila."
"http://es.dbpedia.org/resource/Făurei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413w3r"
"http://es.dbpedia.org/resource/Făurei","http://xmlns.com/foaf/0.1/name","Făurei"
"http://es.dbpedia.org/resource/Făurei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Făurei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Brăila"
"http://es.dbpedia.org/resource/Făurei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Făurei"
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/elevaciónMedia",42
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/imagen","Entrance in Faurei.jpg"
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/nombre","Făurei"
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/nombreOficial","Făurei"
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/pieDeImagen","Cartel de entrada a la ciudad."
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Făurei en Rumania."
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/población",4097
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/superficie",1828
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brăila"
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Făurei","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Făurei","http://dbpedia.org/ontology/wikiPageID",5120740
"http://es.dbpedia.org/resource/Făurei","http://dbpedia.org/ontology/wikiPageRevisionID",119021004
"http://es.dbpedia.org/resource/Făurei","http://dbpedia.org/ontology/wikiPageLength",3024
"http://es.dbpedia.org/resource/Făurei","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Făurei","http://dbpedia.org/ontology/populationTotal",4097
"http://es.dbpedia.org/resource/Făurei","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Făurei","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Făurei","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Făurei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Făurei?oldid=119021004&ns=0"
"http://es.dbpedia.org/resource/Făurei","http://dbpedia.org/ontology/abstract","Făurei es una ciudad con estatus de oraș de Rumania en el distrito de Brăila."
"http://dbpedia.org/resource/Făurei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Făurei"
"http://es.wikipedia.org/wiki/Făurei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Făurei"
