"subject","predicate","object"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://www.w3.org/2000/01/rdf-schema#label","Yordanka Apostolova"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://www.w3.org/2000/01/rdf-schema#comment","Yordanka Apostolova –en búlgaro, Йорданка Апостолова– (28 de marzo de 1983) es una deportista búlgara que compitió en halterofilia. Ganó dos medallas de bronce en el Campeonato Europeo de Halterofilia, en los años 2005 y 2006.​​"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://xmlns.com/foaf/0.1/name","Yordanka Apostolova"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Bulgaria"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yordanka_Apostolova"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://es.dbpedia.org/property/nombre","Yordanka Apostolova"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://dbpedia.org/ontology/wikiPageID",8957829
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://dbpedia.org/ontology/wikiPageRevisionID",129586728
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://dbpedia.org/ontology/wikiPageLength",1725
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yordanka_Apostolova?oldid=129586728&ns=0"
"http://es.dbpedia.org/resource/Yordanka_Apostolova","http://dbpedia.org/ontology/abstract","Yordanka Apostolova –en búlgaro, Йорданка Апостолова– (28 de marzo de 1983) es una deportista búlgara que compitió en halterofilia. Ganó dos medallas de bronce en el Campeonato Europeo de Halterofilia, en los años 2005 y 2006.​​"
"http://es.wikipedia.org/wiki/Yordanka_Apostolova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yordanka_Apostolova"
