"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Sudáfrica"
"http://es.dbpedia.org/resource/Cultura_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#comment","Sudáfrica se destaca por su diversidad étnica y cultural. Por lo tanto, no existe una única cultura de Sudáfrica. Una importante mayoría de las personas de raza negra sudafricanos son residentes empobrecidos de áreas rurales. Sin embargo es en estos núcleos en los cuales las tradiciones culturales sobreviven con mayor intensidad; en la medida que los negros se han urbanizado y occidentalizado (Sudáfrica es el país más occidentalizado de África), se han ido perdiendo ciertos aspectos de la cultura tradicional. Los negros urbanos por lo general hablan inglés o afrikaans además de su idioma nativo. Existen pequeños grupos, aunque relevantes, de personas que hablan lenguas joisanas que no están incluidas en el grupo de los once idiomas oficiales, pero son uno de los otros ocho idiomas que sin "
"http://es.dbpedia.org/resource/Cultura_de_Sudáfrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01183wjz"
"http://es.dbpedia.org/resource/Cultura_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sudáfrica"
"http://es.dbpedia.org/resource/Cultura_de_Sudáfrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Sudáfrica"
"http://es.dbpedia.org/resource/Cultura_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",4690939
"http://es.dbpedia.org/resource/Cultura_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",125914774
"http://es.dbpedia.org/resource/Cultura_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageLength",5826
"http://es.dbpedia.org/resource/Cultura_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_Sudáfrica?oldid=125914774&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_Sudáfrica","http://dbpedia.org/ontology/abstract","Sudáfrica se destaca por su diversidad étnica y cultural. Por lo tanto, no existe una única cultura de Sudáfrica. Una importante mayoría de las personas de raza negra sudafricanos son residentes empobrecidos de áreas rurales. Sin embargo es en estos núcleos en los cuales las tradiciones culturales sobreviven con mayor intensidad; en la medida que los negros se han urbanizado y occidentalizado (Sudáfrica es el país más occidentalizado de África), se han ido perdiendo ciertos aspectos de la cultura tradicional. Los negros urbanos por lo general hablan inglés o afrikaans además de su idioma nativo. Existen pequeños grupos, aunque relevantes, de personas que hablan lenguas joisanas que no están incluidas en el grupo de los once idiomas oficiales, pero son uno de los otros ocho idiomas que sin embargo son también reconocidos oficialmente. Existen pequeños grupos que hablan , la mayoría de los cuales son de la familia Khoi-San, que no poseen estatus oficial; sin embargo, algunos grupos en Sudáfrica están intentando promover su uso y revivirlos. La clase media, está predominantemente formada por personas de raza blanca pero en forma progresiva ha ido aumentando la proporción de personas de raza negra, de color e indios,​ quienes poseen estilos de vida similares en muchos aspectos a las personas que habitan Europa y América. Muchos miembros de la clase media a menudo cursan estudios y trabajan en el extranjero para ganar experiencia en los mercados internacionales. Los sudafricanos de raíces indias preservan su identidad cultural, idiomas y creencias religiosas, siendo cristianos, hinduistas o  y dominando el inglés, aunque en forma menos frecuente hablan idiomas indios tales como hindi, ,  o  como su segunda lengua. Los primeros indios llegaron a Natal a bordo del  en calidad de  para trabajar en los campos de caña de azúcar, mientras que el resto llegó para traer y establecerse como comerciantes. Una ola de inmigrantes post-apartheid provenientes del sur asiático (que incluye pakistaníes) ha también aportado a la diversidad cultural de Sudáfrica. Existe una comunidad china que sin embargo es mucho más reducida, que se compone principalmente de inmigrantes antiguos que se remontan a la época del apartheid provenientes de Taiwán, como también inmigrantes post-apartheid de China continental."
"http://es.dbpedia.org/resource/Cultura_de_Sudafrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Sudáfrica"
"http://es.wikipedia.org/wiki/Cultura_de_Sudáfrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_Sudáfrica"
"http://dbpedia.org/resource/Culture_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Sudáfrica"
