"subject","predicate","object"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/2000/01/rdf-schema#label","Hediya Yousef"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/2000/01/rdf-schema#comment","Hediya Yousef (en kurdo, Hediya Yûsif, en árabe, هدية يوسف) (nacida en 1973), en Bakur, Kurdiya Jorin, o Kurmanji, Kurmancî, Hediye Yusuf ,​ también escrito Hadiya Yousef​ es una exguerrillera sirio-kurda y miembro del Partido de la Unión Democrática. Desde marzo de 2016 ocupa el cargo de co-presidenta del Comité ejecutivo de la Federación del Norte de Siria — Rojava. Yousef, ocupa el cargo junto con su compañero de origen árabe Mansur Selum​ también copresidente."
"http://es.dbpedia.org/resource/Hediya_Yousef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdistán_sirio"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hediya_Yousef"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://es.dbpedia.org/property/cargo","Co-presidenta de la Federación del Norte de Siria."
"http://es.dbpedia.org/resource/Hediya_Yousef","http://es.dbpedia.org/property/ocupación","política, guerrillera"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Unión_Democrática_(Siria)"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://es.dbpedia.org/property/predecesor","ninguno"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Mansur_Selum"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://dbpedia.org/ontology/wikiPageID",7519350
"http://es.dbpedia.org/resource/Hediya_Yousef","http://dbpedia.org/ontology/wikiPageRevisionID",125810360
"http://es.dbpedia.org/resource/Hediya_Yousef","http://dbpedia.org/ontology/wikiPageLength",2855
"http://es.dbpedia.org/resource/Hediya_Yousef","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guerrilla"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_de_la_Unión_Democrática_(Siria)"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hediya_Yousef?oldid=125810360&ns=0"
"http://es.dbpedia.org/resource/Hediya_Yousef","http://dbpedia.org/ontology/abstract","Hediya Yousef (en kurdo, Hediya Yûsif, en árabe, هدية يوسف) (nacida en 1973), en Bakur, Kurdiya Jorin, o Kurmanji, Kurmancî, Hediye Yusuf ,​ también escrito Hadiya Yousef​ es una exguerrillera sirio-kurda y miembro del Partido de la Unión Democrática. Desde marzo de 2016 ocupa el cargo de co-presidenta del Comité ejecutivo de la Federación del Norte de Siria — Rojava. Yousef, ocupa el cargo junto con su compañero de origen árabe Mansur Selum​ también copresidente. Si bien no se sabe mucho acerca de ella, Yousef es feminista. Ha dado varias entrevistas a medios internacionales como el New York Times​ donde abogaba por la causa por la liberación de las mujeres en toda la Federación.​"
"http://es.wikipedia.org/wiki/Hediya_Yousef","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hediya_Yousef"
"http://dbpedia.org/resource/Hediya_Yousef","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hediya_Yousef"
"http://es.dbpedia.org/resource/Rojava","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Hediya_Yousef"
