"subject","predicate","object"
"http://es.dbpedia.org/resource/Benton_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Pueblos de Tennessee"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblos de Tennessee"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee","http://dbpedia.org/ontology/wikiPageID",4677253
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",65772178
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblos_de_Tennessee?oldid=65772178&ns=14"
"http://es.dbpedia.org/resource/Mountain_City_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Ashland_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Braden_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Charlotte_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Normandy_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Powells_Crossroads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Saulsbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Kimball_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Lynnville_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Whiteville_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Centertown_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Tellico_Plains_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
