"subject","predicate","object"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://www.w3.org/2000/01/rdf-schema#label","Water Island (Islas Vírgenes)"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://www.w3.org/2000/01/rdf-schema#comment","Water Island (en español: Isla del Agua) es la cuarta y más recientemente adquirida de las Islas Vírgenes de los Estados Unidos, con el estatus de Territorio Dependiente de los Estados Unidos. Se encuentra situada en el mar Caribe. Esta isla es de origen volcánico y se encuentra a 1 km al sur de la isla de Santo Tomás. Está comunicada con Santo Tomás mediante un servicio de ferry que parte de forma regular desde Crown Bay, Santo Tomás a Phillips Landing, Water Island; el recorrido en ferry dura unos 10 minutos."
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055tkm"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://xmlns.com/foaf/0.1/name","Isla del Agua"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://xmlns.com/foaf/0.1/name","Isla Water"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Water_Island_(Islas_Vírgenes)"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Vírgenes"
"http://es.dbpedia.org/resource/Water_Island_(Islas_Vírgenes)","http://es.dbpedia.org/property/densidad",81.3
