"subject","predicate","object"
"http://es.dbpedia.org/resource/(443)_Photographica","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(444)_Gyptis"
"http://es.dbpedia.org/resource/444_Gyptis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(444)_Gyptis"
"http://dbpedia.org/resource/444_Gyptis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(444)_Gyptis"
"http://es.dbpedia.org/resource/(445)_Edna","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(444)_Gyptis"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://www.w3.org/2000/01/rdf-schema#label","(444) Gyptis"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://www.w3.org/2000/01/rdf-schema#comment","(444) Gyptis es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Jérôme Eugène Coggia el 31 de marzo de 1899 desde el observatorio de Marsella, Francia."
"http://es.dbpedia.org/resource/(444)_Gyptis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059ym8"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jérôme_Eugène_Coggia"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1899"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(444)_Gyptis"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://es.dbpedia.org/property/afelio",3.255
"http://es.dbpedia.org/resource/(444)_Gyptis","http://es.dbpedia.org/property/albedo",0.049
"http://es.dbpedia.org/resource/(444)_Gyptis","http://es.dbpedia.org/property/anomalíaMedia",243.5
"http://es.dbpedia.org/resource/(444)_Gyptis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(443)_Photographica"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://es.dbpedia.org/property/argumentoPerihelio",155.1
"http://es.dbpedia.org/resource/(444)_Gyptis","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Jérôme_Eugène_Coggia"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://es.dbpedia.org/property/designaciones",1899
"http://es.dbpedia.org/resource/(444)_Gyptis","http://es.dbpedia.org/property/diámetro","163.1"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://es.dbpedia.org/property/editorial","Minor Planet Center"
