"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomohiko_Hoshina","http://www.w3.org/2000/01/rdf-schema#label","Tomohiko Hoshina"
"http://es.dbpedia.org/resource/Tomohiko_Hoshina","http://www.w3.org/2000/01/rdf-schema#comment","Tomohiko Hoshina (Fuji, Prefectura de Shizuoka, Japón, 7 de abril de 1987), es un judoca nipo-filipino, nacido en Japón de padre japonés y madre filipina. Ha participado en diferentes torneos y eventos deportivos a nivel nacional e internacional, como en los Campeonatos Mundiales y Juegos del Sudeste Asiático,​ representando a las Filipinas como su segunda patria. Además participa en la categoría de 125 kg y con una altura de 180 cm/5'11 en la rama masculina. En los Juegos Olímpicos de Londres 2012, compitira representando a las Filipinas.​"
"http://es.dbpedia.org/resource/Tomohiko_Hoshina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Filipinas"
"http://es.dbpedia.org/resource/Tomohiko_Hoshina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Japón"
"http://es.dbpedia.org/resource/Tomohiko_Hoshina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shizuoka"
"http://es.dbpedia.org/resource/Tomohiko_Hoshina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomohiko_Hoshina"
"http://es.dbpedia.org/resource/Tomohiko_Hoshina","http://dbpedia.org/ontology/wikiPageID",5329357
"http://es.dbpedia.org/resource/Tomohiko_Hoshina","http://dbpedia.org/ontology/wikiPageRevisionID",124374088
"http://es.dbpedia.org/resource/Tomohiko_Hoshina","http://dbpedia.org/ontology/wikiPageLength",1144
"http://es.dbpedia.org/resource/Tomohiko_Hoshina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomohiko_Hoshina?oldid=124374088&ns=0"
"http://es.dbpedia.org/resource/Tomohiko_Hoshina","http://dbpedia.org/ontology/abstract","Tomohiko Hoshina (Fuji, Prefectura de Shizuoka, Japón, 7 de abril de 1987), es un judoca nipo-filipino, nacido en Japón de padre japonés y madre filipina. Ha participado en diferentes torneos y eventos deportivos a nivel nacional e internacional, como en los Campeonatos Mundiales y Juegos del Sudeste Asiático,​ representando a las Filipinas como su segunda patria. Además participa en la categoría de 125 kg y con una altura de 180 cm/5'11 en la rama masculina. En los Juegos Olímpicos de Londres 2012, compitira representando a las Filipinas.​"
"http://es.wikipedia.org/wiki/Tomohiko_Hoshina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomohiko_Hoshina"
"http://dbpedia.org/resource/Tomohiko_Hoshina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomohiko_Hoshina"
