"subject","predicate","object"
"http://es.dbpedia.org/resource/Lioba_Braun","http://www.w3.org/2000/01/rdf-schema#label","Lioba Braun"
"http://es.dbpedia.org/resource/Lioba_Braun","http://www.w3.org/2000/01/rdf-schema#comment","Lioba Braun (Hanau, 14 de septiembre de 1957) es una cantante de ópera alemana. Sus registro vocal es de mezzosoprano.​ También es profesora en la Hochschule für Musik und Tanz Köln."
"http://es.dbpedia.org/resource/Lioba_Braun","http://xmlns.com/foaf/0.1/homepage","http://www.lioba-braun.de/"
"http://es.dbpedia.org/resource/Lioba_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_canto"
"http://es.dbpedia.org/resource/Lioba_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Alemania"
"http://es.dbpedia.org/resource/Lioba_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_y_Contraltos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Lioba_Braun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lioba_Braun"
"http://es.dbpedia.org/resource/Lioba_Braun","http://dbpedia.org/ontology/wikiPageID",7782990
"http://es.dbpedia.org/resource/Lioba_Braun","http://dbpedia.org/ontology/wikiPageRevisionID",121093331
"http://es.dbpedia.org/resource/Lioba_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lioba-braun.de/"
"http://es.dbpedia.org/resource/Lioba_Braun","http://dbpedia.org/ontology/wikiPageLength",3450
"http://es.dbpedia.org/resource/Lioba_Braun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lioba_Braun?oldid=121093331&ns=0"
"http://es.dbpedia.org/resource/Lioba_Braun","http://dbpedia.org/ontology/abstract","Lioba Braun (Hanau, 14 de septiembre de 1957) es una cantante de ópera alemana. Sus registro vocal es de mezzosoprano.​ También es profesora en la Hochschule für Musik und Tanz Köln."
"http://dbpedia.org/resource/Lioba_Braun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lioba_Braun"
"http://es.wikipedia.org/wiki/Lioba_Braun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lioba_Braun"
