"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://www.w3.org/2000/01/rdf-schema#label","Parque Serguievka"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://www.w3.org/2000/01/rdf-schema#comment","El parque Serguievka (en ruso: Сергиевка) es un parque de 110 hectáreas que rodea el  al lado de Peterhof cerca de San Petersburgo en Rusia. Durante algún tiempo formó parte de la propiedad del mismo nombre del duque Maximiliano Leuchtenberg y la duquesa María Nikolaievna de Rusia (1819-1876), hija del emperador Nicolás I. El conjunto de palacio, incluyendo el parque Serguievka y el centro histórico de la ciudad de Peterhof, forma parte, con el código 540-017 , del lugar Patrimonio de la Humanidad llamado «Centro histórico de San Petersburgo y conjuntos monumentales anexos».​"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://xmlns.com/foaf/0.1/name","Centro histórico de San Petersburgo y conjuntos monumentales anexos"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Centro_histórico_de_San_Petersburgo_y_conjuntos_monumentales_anexos)"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Rusia"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Rusia"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Serguievka"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Parque_Serguievka","http://es.dbpedia.org/property/criterios","i, ii, iv, vi"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://es.dbpedia.org/property/id",540
"http://es.dbpedia.org/resource/Parque_Serguievka","http://es.dbpedia.org/property/imagen","Park Sergievka 3.JPG"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Centro_histórico_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://es.dbpedia.org/property/pie","Vista del parque en invierno."
"http://es.dbpedia.org/resource/Parque_Serguievka","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Parque_Serguievka","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://dbpedia.org/ontology/wikiPageID",4214476
"http://es.dbpedia.org/resource/Parque_Serguievka","http://dbpedia.org/ontology/wikiPageRevisionID",118965368
"http://es.dbpedia.org/resource/Parque_Serguievka","http://dbpedia.org/ontology/wikiPageLength",5184
"http://es.dbpedia.org/resource/Parque_Serguievka","http://dbpedia.org/ontology/creationYear","1990"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://dbpedia.org/ontology/criteria","i, ii, iv, vi"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://dbpedia.org/ontology/id","540"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Serguievka?oldid=118965368&ns=0"
"http://es.dbpedia.org/resource/Parque_Serguievka","http://dbpedia.org/ontology/abstract","El parque Serguievka (en ruso: Сергиевка) es un parque de 110 hectáreas que rodea el  al lado de Peterhof cerca de San Petersburgo en Rusia. Durante algún tiempo formó parte de la propiedad del mismo nombre del duque Maximiliano Leuchtenberg y la duquesa María Nikolaievna de Rusia (1819-1876), hija del emperador Nicolás I. El conjunto de palacio, incluyendo el parque Serguievka y el centro histórico de la ciudad de Peterhof, forma parte, con el código 540-017 , del lugar Patrimonio de la Humanidad llamado «Centro histórico de San Petersburgo y conjuntos monumentales anexos».​"
"http://es.wikipedia.org/wiki/Parque_Serguievka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Serguievka"
