"subject","predicate","object"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://www.w3.org/2000/01/rdf-schema#label","Clianthus puniceus"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://www.w3.org/2000/01/rdf-schema#comment","Kakabeak (pico de Kaka) (Kōwhai ngutukākā en Maorí) es una legumbre con porte de arbusto leñoso nativa de la Isla Norte de Nueva Zelanda, con espectaculares racimos de flores rojas. Nombre científico Clianthus puniceus."
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gg7l0"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://xmlns.com/foaf/0.1/name","Kakabeak"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1835"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clianthus"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Don"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Banks"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clianthus_puniceus"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://es.dbpedia.org/property/binomialAuthority","Banks & Sol. ex Lindl."
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://es.dbpedia.org/property/genus","Clianthus"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://es.dbpedia.org/property/genusAuthority","Sol. ex Lindl."
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://es.dbpedia.org/property/imageCaption","Kaka Beak hojas y flores"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://es.dbpedia.org/property/name","Kakabeak"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://es.dbpedia.org/property/species","Clianthus puniceus"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://es.dbpedia.org/property/statusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Galegeae"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://dbpedia.org/ontology/wikiPageID",779491
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://dbpedia.org/ontology/wikiPageRevisionID",122032694
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/30385/all"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habitas.org.uk/gardenflora/clianthus.htm"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://dbpedia.org/ontology/wikiPageLength",4702
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://dbpedia.org/ontology/conservationStatusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Don"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
