"subject","predicate","object"
"http://dbpedia.org/resource/2013_Moore_tornado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Tornado de Moore de 2013"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El 20 de mayo de 2013 un tornado (categorizado como un EF5) golpeó la ciudad de Moore, Oklahoma, donde murieron 24 personas (más otra indirectamente), y se produjeron más de 377 heridos.​​​​ El tornado forma parte de un  que produjo varios tornados los días anteriores. El tornado tocó tierra a las 2:56 p.m. CDT (19:56 UTC), y estuvo en tierra durante 40 minutos sobre un recorrido de 27 km.​​Según el noticiero local de , el tornado tocó Newcastle y cruzó zonas densamente pobladas de Moore. Su diámetro era de 2,1 km."
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vb4lq6"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3461
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.487
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tornados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tornados_F5"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2013"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tornados_de_2013"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tornado_de_Moore_de_2013"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://es.dbpedia.org/property/fallecimientosTotales",23
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://es.dbpedia.org/property/imagen","May 20, 2013 Moore, Oklahoma tornado.JPG"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://es.dbpedia.org/property/nombre","Tornado de Moore de 2013"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://es.dbpedia.org/property/pieImagen","Tornado sobre Moore, Oklahoma"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://es.dbpedia.org/property/tornados","http://es.dbpedia.org/resource/Escala_Fujita_mejorada"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Moore_(Oklahoma)"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Oklahoma_City"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Newcastle_(Oklahoma)"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://dbpedia.org/ontology/wikiPageID",5839449
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",126078945
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=tvIJh_TV8QI"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srh.noaa.gov/oun/%3Fn=tornadodata-city-moore"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=HncWemM5fJc"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://dbpedia.org/ontology/wikiPageLength",8378
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://www.georss.org/georss/point","35.3461 -97.487"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tornado_de_Moore_de_2013?oldid=126078945&ns=0"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://dbpedia.org/ontology/abstract","El 20 de mayo de 2013 un tornado (categorizado como un EF5) golpeó la ciudad de Moore, Oklahoma, donde murieron 24 personas (más otra indirectamente), y se produjeron más de 377 heridos.​​​​ El tornado forma parte de un  que produjo varios tornados los días anteriores. El tornado tocó tierra a las 2:56 p.m. CDT (19:56 UTC), y estuvo en tierra durante 40 minutos sobre un recorrido de 27 km.​​Según el noticiero local de , el tornado tocó Newcastle y cruzó zonas densamente pobladas de Moore. Su diámetro era de 2,1 km."
"http://es.wikipedia.org/wiki/Tornado_de_Moore_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013"
