"subject","predicate","object"
"http://es.dbpedia.org/resource/Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Quintilo","http://www.w3.org/2000/01/rdf-schema#label","Quintilo"
"http://es.dbpedia.org/resource/Quintilo","http://www.w3.org/2000/01/rdf-schema#comment","Quintilo (Marcus Aurelius Claudius Quintillus)​ fue el hermano del emperador romano Claudio II. No se conocen ni su fecha de nacimiento ni la fecha exacta de su muerte ni tampoco su procedencia, el nombre de su esposa o de sus dos hijos. Tras la muerte de Claudio II en el año 270 debido a una epidemia de peste, fue nombrado emperador.​ En contra de lo habitual en esta época fue aceptado tanto por el Senado​ como por las provincias que estaban bajo control imperial."
"http://es.dbpedia.org/resource/Quintilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0132jp"
"http://es.dbpedia.org/resource/Quintilo","http://xmlns.com/foaf/0.1/name","Marcus Aurelius Claudius Quintillus (desde nacimiento hasta ascenso al trono);"
"http://es.dbpedia.org/resource/Quintilo","http://xmlns.com/foaf/0.1/name","Aureliano"
"http://es.dbpedia.org/resource/Quintilo","http://xmlns.com/foaf/0.1/name","Quintilo"
"http://es.dbpedia.org/resource/Quintilo","http://xmlns.com/foaf/0.1/name","Caesar Marcus Aurelius Claudius Quintillus (como emperador)"
"http://es.dbpedia.org/resource/Quintilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Quintilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Quintilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Quintilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Quintilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quintilo"
"http://es.dbpedia.org/resource/Quintilo","http://es.dbpedia.org/property/descendencia",2
"http://es.dbpedia.org/resource/Quintilo","http://es.dbpedia.org/property/epígrafe","Quintilo, antoniniano de cobre."
"http://es.dbpedia.org/resource/Quintilo","http://es.dbpedia.org/property/fechaDeDefunción",270
"http://es.dbpedia.org/resource/Quintilo","http://es.dbpedia.org/property/imagen","Quintillus-270-Antoninianus-2,51g-.jpg"
"http://es.dbpedia.org/resource/Quintilo","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Aquilea_(Italia)"
"http://es.dbpedia.org/resource/Quintilo","http://es.dbpedia.org/property/lugarDeNacimiento","Sirmio"
"http://es.dbpedia.org/resource/Quintilo","http://es.dbpedia.org/property/nombre","Quintilo"
"http://es.dbpedia.org/resource/Quintilo","http://es.dbpedia.org/property/nombreCompleto","Marcus Aurelius Claudius Quintillus ;"
"http://es.dbpedia.org/resource/Quintilo","http://es.dbpedia.org/property/nombreCompleto","Caesar Marcus Aurelius Claudius Quintillus"
"http://es.dbpedia.org/resource/Quintilo","http://es.dbpedia.org/property/período",270
"http://es.dbpedia.org/resource/Quintilo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Claudio_II"
"http://es.dbpedia.org/resource/Quintilo","http://es.dbpedia.org/property/reinado",270
"http://es.dbpedia.org/resource/Quintilo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aureliano"
