"subject","predicate","object"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Mandan (Dakota del Norte)"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Mandan es una ciudad ubicada en el condado de Morton en el estado estadounidense de Dakota del Norte. En el Censo de 2010 tenía una población de 18331 habitantes y una densidad poblacional de 635,91 personas por km².​"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp_2"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Norte en EE. UU."
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Mandan"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mandan_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/código",1036146
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/densidad",63591
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/horario","/"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/horarioVerano","/"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/imagen","City hall mandan north dakota 2009.jpg"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/mapa","Map of USA ND.svg"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Dakota del Norte"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombre","Mandan"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Mandan"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/pieDeImagen","El Ayuntamiento de Mandan"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Dakota del Norte en EE. UU."
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Morton en Dakota del Norte"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/población",18331
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/prefijoTelefónico",701
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
