"subject","predicate","object"
"http://es.dbpedia.org/resource/Santolina_rosmarinifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santolina"
"http://es.dbpedia.org/resource/Categoría:Santolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santolina","http://www.w3.org/2000/01/rdf-schema#label","Santolina"
"http://es.dbpedia.org/resource/Categoría:Santolina","http://www.w3.org/2004/02/skos/core#prefLabel","Santolina"
"http://es.dbpedia.org/resource/Categoría:Santolina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santolininae"
"http://es.dbpedia.org/resource/Categoría:Santolina","http://dbpedia.org/ontology/wikiPageID",1533780
"http://es.dbpedia.org/resource/Categoría:Santolina","http://dbpedia.org/ontology/wikiPageRevisionID",59213232
"http://es.dbpedia.org/resource/Categoría:Santolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santolina?oldid=59213232&ns=14"
"http://es.dbpedia.org/resource/Santolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santolina"
"http://es.dbpedia.org/resource/Santolina_chamaecyparissus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santolina"
