"subject","predicate","object"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Gokusen"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Gokusen (serie de televisión)"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Gokusen (ごくせん Gokusen?) es una serie de drama japonesa, basada en el manga homónimo. Se compone de tres temporadas junto con un especial producido en 2005, contando con la participación de idols populares como Kazuya Kamenashi, Jin Akanishi y Teppei Koike. La historia sigue los pasos de Great Teacher Onizuka, de donde se extrae la inspiración."
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2009"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_basadas_en_manga"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2002"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gokusen_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nippon_Television"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_adolescente"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://es.dbpedia.org/property/horario","1320.0"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://es.dbpedia.org/property/númeroDeTemporadas",3
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",17
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://es.dbpedia.org/property/título","Gokusen"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",28
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://es.dbpedia.org/property/basadoEn","Gokusen"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",7890905
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",119452809
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",4795
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://dbpedia.org/ontology/runtime",1320.0
