"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Relaciones exteriores de Tonga"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Tonga","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones exteriores del Reino de Tonga son las relaciones que tiene dicho país con los demás países del exterior. Es responsable de sus propios asuntos externos desde una modificación de su tratado de amistad con el Reino Unido en julio de 1970."
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Tonga"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Tonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_exteriores_de_Tonga"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Tonga","http://dbpedia.org/ontology/wikiPageID",9268628
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",129055724
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Tonga","http://dbpedia.org/ontology/wikiPageLength",17568
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_exteriores_de_Tonga?oldid=129055724&ns=0"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Tonga","http://dbpedia.org/ontology/abstract","Las relaciones exteriores del Reino de Tonga son las relaciones que tiene dicho país con los demás países del exterior. Es responsable de sus propios asuntos externos desde una modificación de su tratado de amistad con el Reino Unido en julio de 1970."
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_Tonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_exteriores_de_Tonga"
"http://es.wikipedia.org/wiki/Relaciones_exteriores_de_Tonga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_exteriores_de_Tonga"
