"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_de_Gandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_de_Gandía"
"http://es.dbpedia.org/resource/Real_de_Gandia_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_de_Gandía"
"http://es.dbpedia.org/resource/Real_de_Gandía_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_de_Gandía"
"http://dbpedia.org/resource/El_Real_de_Gandia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_de_Gandía"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://www.w3.org/2000/01/rdf-schema#label","Real de Gandía"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://www.w3.org/2000/01/rdf-schema#comment","Real de Gandía (en valenciano y oficialmente, el Real de Gandia)​ es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca de la Safor."
"http://es.dbpedia.org/resource/Real_de_Gandía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5kx4"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://xmlns.com/foaf/0.1/name","Real de Gandía"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://xmlns.com/foaf/0.1/name","el Real de Gandia"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://xmlns.com/foaf/0.1/homepage","http://www.elrealdegandia.es/"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_comarca_de_La_Safor"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_de_Gandía"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://es.dbpedia.org/property/alcalde","Gustavo Mascarell Tarrazona"
"http://es.dbpedia.org/resource/Real_de_Gandía","http://es.dbpedia.org/property/altitud",21
"http://es.dbpedia.org/resource/Real_de_Gandía","http://es.dbpedia.org/property/bandera","no"
