"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Venegas_de_los_Ríos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez"
"http://es.wikipedia.org/wiki/Pero_Afán_de_Ribera_y_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Pero Afán de Ribera y Gómez"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Pero Afán de Ribera y Gómez también conocido como Perafán de Ribera (Corona de Castilla, 1492 – Ciudad de México, Virreinato de la Nueva España, 1577) fue un militar español que fuera asignado en el cargo de gobernador de Nueva Cartago y Costa Rica desde 1568 hasta 1573."
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://xmlns.com/foaf/0.1/name","Perafán de Rivera Gómez"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castellanos"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_coloniales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pero_Afán_de_Ribera_y_Gómez"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://es.dbpedia.org/property/apodo","Perafán de Ribera"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://es.dbpedia.org/property/capítulo","Capítulo IX"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Provincia_de_Nueva_Cartago_y_Costa_Rica"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Departamento_de_Colón"
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Pero_Afán_de_Ribera_y_Gómez","http://es.dbpedia.org/property/editor","Ministerio de Obras Públicas y Transportes"
