"subject","predicate","object"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Keno (futbolista)"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://xmlns.com/foaf/0.1/name","Marcos da Silva Franca"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soteropolitanos"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Mineiro"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futbol_Club_Santa_Coloma"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrobrasileños"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keno_(futbolista)"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Clube_Atlético_Mineiro"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://es.dbpedia.org/property/dorsal",11
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_A"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salvador_(Bahía)"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://es.dbpedia.org/property/nombre","Marcos da Silva Franca"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salvador_(Bahía)"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://dbpedia.org/ontology/wikiPageID",9609771
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",129871654
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sambafoot.com/pt/jogadores/312155_keno.html"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefinalball.com/player.php%3Fid=383888"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",10488
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_A"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Mineiro"
"http://es.dbpedia.org/resource/Keno_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keno_(futbolista)?oldid=129871654&ns=0"
"http://es.wikipedia.org/wiki/Keno_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keno_(futbolista)"
