"subject","predicate","object"
"http://dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller"
"http://es.wikipedia.org/wiki/UFC_on_FX:_Guillard_vs._Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://www.w3.org/2000/01/rdf-schema#label","UFC on FX: Guillard vs. Miller"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://www.w3.org/2000/01/rdf-schema#comment","UFC on FX: Guillard vs. Miller (también conocido como UFC on FX 1) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 20 de enero de 2012 en el Bridgestone Arena, en Nashville, Tennessee.​"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012100pt"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nashville"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_on_FX:_Guillard_vs._Miller"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://es.dbpedia.org/property/asistencia",7.728
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://es.dbpedia.org/property/ciudad","Nashville, Tennessee, Estados Unidos"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://es.dbpedia.org/property/recaudación","334.86"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bridgestone_Arena"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://es.dbpedia.org/property/titulo","UFC on FX: Guillard vs. Miller"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://dbpedia.org/ontology/wikiPageID",5647169
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://dbpedia.org/ontology/wikiPageRevisionID",125418322
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/organizations/Ultimate-Fighting-Championship-2"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_142"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://dbpedia.org/ontology/wikiPageLength",6380
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_on_FX:_Guillard_vs._Miller?oldid=125418322&ns=0"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://dbpedia.org/ontology/abstract","UFC on FX: Guillard vs. Miller (también conocido como UFC on FX 1) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 20 de enero de 2012 en el Bridgestone Arena, en Nashville, Tennessee.​"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_on_Fox:_Evans_vs._Davis"
"http://es.dbpedia.org/resource/UFC_142","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller"
"http://es.dbpedia.org/resource/UFC_on_Fox:_Evans_vs._Davis","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller"
