"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Germain-Beaupré","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat"
"http://es.dbpedia.org/resource/Saint_Agnant-de-Versillat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat"
"http://es.dbpedia.org/resource/Saint_Agnant_de-Versillat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat"
"http://es.dbpedia.org/resource/Saint_Agnant_de_Versillat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat"
"http://es.dbpedia.org/resource/La_Souterraine","http://es.dbpedia.org/property/precedente","http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://www.w3.org/2000/01/rdf-schema#label","Saint-Agnant-de-Versillat"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Agnant-de-Versillat  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y cantón de La Souterraine. Su población en el censo de 1999 era de 1.100 habitantes. Forma parte del Camino de Santiago (Via Lemovicensis). Está integrada en la Communauté de communes du Pays Sostranien."
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfk8c"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://xmlns.com/foaf/0.1/name","Saint-Agnant-de-Versillat"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_del_Camino_de_Santiago_(Via_Lemovicensis)"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Agnant-de-Versillat"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://es.dbpedia.org/property/códigoPostal",23300
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://es.dbpedia.org/property/dirigentesNombres","Françoise Marginaud"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://es.dbpedia.org/property/elevaciónAlta","449 m"
"http://es.dbpedia.org/resource/Saint-Agnant-de-Versillat","http://es.dbpedia.org/property/elevaciónBaja","279 m"
