"subject","predicate","object"
"http://dbpedia.org/resource/Marjana_Gaponenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marjana_Gaponenko"
"http://es.dbpedia.org/resource/Marjana_Gaponenko","http://www.w3.org/2000/01/rdf-schema#label","Marjana Gaponenko"
"http://es.dbpedia.org/resource/Marjana_Gaponenko","http://www.w3.org/2000/01/rdf-schema#comment","Marjana Gaponenko (Odessa, 1981) es una escritora ucraniana en alemán.​"
"http://es.dbpedia.org/resource/Marjana_Gaponenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Ucrania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marjana_Gaponenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Odesa"
"http://es.dbpedia.org/resource/Marjana_Gaponenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Marjana_Gaponenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Odesa"
"http://es.dbpedia.org/resource/Marjana_Gaponenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marjana_Gaponenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Marjana_Gaponenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Ucrania"
"http://es.dbpedia.org/resource/Marjana_Gaponenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marjana_Gaponenko"
"http://es.dbpedia.org/resource/Marjana_Gaponenko","http://dbpedia.org/ontology/wikiPageID",8564375
"http://es.dbpedia.org/resource/Marjana_Gaponenko","http://dbpedia.org/ontology/wikiPageRevisionID",125720894
"http://es.dbpedia.org/resource/Marjana_Gaponenko","http://dbpedia.org/ontology/wikiPageLength",2360
"http://es.dbpedia.org/resource/Marjana_Gaponenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marjana_Gaponenko?oldid=125720894&ns=0"
"http://es.dbpedia.org/resource/Marjana_Gaponenko","http://dbpedia.org/ontology/abstract","Marjana Gaponenko (Odessa, 1981) es una escritora ucraniana en alemán.​"
"http://es.wikipedia.org/wiki/Marjana_Gaponenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marjana_Gaponenko"
