"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_collas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Collas"
"http://es.dbpedia.org/resource/Categoría:Collas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Collas","http://www.w3.org/2000/01/rdf-schema#label","Collas"
"http://es.dbpedia.org/resource/Categoría:Collas","http://www.w3.org/2004/02/skos/core#prefLabel","Collas"
"http://es.dbpedia.org/resource/Categoría:Collas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naciones_anexadas_al_Imperio_incaico"
"http://es.dbpedia.org/resource/Categoría:Collas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_preincaicos"
"http://es.dbpedia.org/resource/Categoría:Collas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_aimara"
"http://es.dbpedia.org/resource/Categoría:Collas","http://dbpedia.org/ontology/wikiPageID",5075166
"http://es.dbpedia.org/resource/Categoría:Collas","http://dbpedia.org/ontology/wikiPageRevisionID",60503401
"http://es.dbpedia.org/resource/Categoría:Collas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Collas?oldid=60503401&ns=14"
"http://es.dbpedia.org/resource/Reino_colla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collas"
"http://es.dbpedia.org/resource/Batalla_de_Huaychu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collas"
