"subject","predicate","object"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Panamá"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://www.w3.org/2000/01/rdf-schema#comment","La homosexualidad en Panamá ha evolucionado en su situación legal, pasando de ser un delito a estar permitida desde al año 2008, las parejas del mismo sexo tienen casi los mismos derechos que las parejas heterosexuales."
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Panamá"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Panamá"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/adopción",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/adopciónConjunta",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/antidiscriminaciónLaboral",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/antidiscriminaciónServicios",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/antidiscriminaciónTodo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/bandera","Flag of Panama.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/cambioDeSexo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/cambioDocumentación",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/consentimientoEdad",16
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/consentimientoIgual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/desde",2008
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/donaciónDeSangre",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/escudo","Coat of Arms of Panama.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/legal",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/mapa","PAN orthographic.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/matrimonioHomosexual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/país","Panamá"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/pieDeMapa","Panamá en América"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/servicioMilitar","http://es.dbpedia.org/resource/Países_sin_Fuerzas_armadas"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://es.dbpedia.org/property/uniónCivil",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://dbpedia.org/ontology/wikiPageID",3246488
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",129116409
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/uniondiversidad/"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://dbpedia.org/ontology/wikiPageLength",7339
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Panamá?oldid=129116409&ns=0"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá","http://dbpedia.org/ontology/abstract","La homosexualidad en Panamá ha evolucionado en su situación legal, pasando de ser un delito a estar permitida desde al año 2008, las parejas del mismo sexo tienen casi los mismos derechos que las parejas heterosexuales."
"http://es.dbpedia.org/resource/Derechos_LGBT_en_Panamá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá"
"http://es.wikipedia.org/wiki/Diversidad_sexual_en_Panamá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá"
"http://es.dbpedia.org/resource/Homosexualidad_en_Panama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá"
"http://es.dbpedia.org/resource/Homosexualidad_en_Panamá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá"
"http://dbpedia.org/resource/LGBT_rights_in_Panama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Panamá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGTB_en_Panamá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Panamá"
